"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"896.974","Zr","III","0.19","-","4d2","3P2","8839.97","4d.6p","1F*3","120325.62"
"900.48","Zr","V","1.8","-","","","","","",""
"901.149","Zr","III","0.27","-","4d2","1G4","11050.57","4d.4f","3G*3","122020.43"
"905.089","Zr","III","0.7","-","4d2","3P1","8327.12","4d.6p","3D*2","118813.72"
"906.66","Zr","V","2.9","-","","","","","",""
"907.198","Zr","III","5.7","-","4d2","1G4","11050.57","4d.4f","3F*4","121280.57"
"907.565","Zr","III","2","-","4d2","3P2","8839.97","4d.6p","3D*3","119024.73"
"909.083","Zr","III","0.28","-","4d2","3P1","8327.12","4d.6p","3F*2","118328.37"
"909.329","Zr","III","5.6","-","4d2","1G4","11050.57","4d.4f","3H*5","121021.92"
"911.214","Zr","III","0.028","-","4d2","1G4","11050.57","4d.4f","3F*3","120794.02"
"911.27","Zr","III","0.22","-","4d2","3P0","8063.63","4d.6p","3D*1","117800.81"
"912.288","Zr","III","0.98","-","4d2","1G4","11050.57","4d.4f","3H*4","120664.52"
"913.461","Zr","III","0.043","-","4d2","3P1","8327.12","4d.6p","3D*1","117800.81"
"914.995","Zr","VI","0.11","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87"
"915.124","Zr","III","4.8","-","4d2","1G4","11050.57","4d.6p","1F*3","120325.62"
"915.3","Zr","V","2.7","-","","","","","",""
"918.056","Zr","III","10","-","4d2","1G4","11050.57","4d.4f","1G*4","119976.45"
"919.574","Zr","III","10","-","4d2","1G4","11050.57","4d.6p","3F*4","119796.39"
"921.","Zr","VI","0.01","-","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1","4s2.4p4.(1D<2>).6s","2[2]3/2","573301.1"
"923.1","Zr","V","2","-","","","","","",""
"925.122","Zr","VI","0.0048","-","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96","4s2.4p4.(3P<0>).5d","2[2]5/2","529351.7"
"927.657","Zr","III","0.47","-","4d2","1G4","11050.57","4d.6p","3F*3","118849.05"
"928.","Zr","VI","0.0047","-","4s2.4p4.(1D).4d","2S1/2","334694.9","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"938.478","Zr","VI","20","-","4s2.4p4.(3P).4d","2D3/2","358168.1","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1"
"940.41","Zr","V","1.7","-","","","","","",""
"943.213","Zr","VI","0.41","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"945.016","Zr","VI","0.61","-","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01","4s2.4p4.(1D<2>).5d","2[0]1/2","543295.8"
"949.7","Zr","V","0.77","-","","","","","",""
"955.4996","Zr","VI","0.0036","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"972.174","Zr","III","5.2","-","4d2","1S0","23978.86","4d.4f","1P*1","126841.12"
"972.924","Zr","VI","15","-","4s2.4p4.(1D).4d","2S1/2","334694.9","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"973.902","Zr","VI","0.014","-","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16","4s2.4p4.(3P<1>).5d","2[1]1/2","528357.5"
"978.06","Zr","V","0.54","-","","","","","",""
"980.7","Zr","V","0.52","-","","","","","",""
"982.579","Zr","III","0.76","-","4d.5s","1D2","25068.35","4d.4f","1P*1","126841.12"
"982.85","Zr","III","0.015","-","4d.5s","3D3","19535.87","4d.4f","3F*4","121280.57"
"983.256","Zr","VI","0.13","-","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11","4s2.4p4.(3P<0>).5d","2[2]5/2","529351.7"
"984.18","Zr","V","0.5","-","","","","","",""
"988.431","Zr","VI","10","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"990.984","Zr","VI","2.3","-","4s2.4p4.(3P).4d","2D3/2","358168.1","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"991.356","Zr","VI","0.11","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"992.272","Zr","VI","4.5","-","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96","4s2.4p4.(3P<2>).5d","2[3]5/2","522036"
"995.59","Zr","V","0.64","-","","","","","",""
"995.889","Zr","III","0.0086","-","4d.5s","3D1","18401.17","4d.6p","3D*2","118813.72"
"997.812","Zr","III","0.042","-","4d.5s","3D2","18805.3","4d.6p","3D*3","119024.73"
"999.55","Zr","III","0.37","-","4d.5s","3D2","18805.3","4d.6p","3F*3","118849.05"
"999.917","Zr","III","0.14","-","4d.5s","3D2","18805.3","4d.6p","3D*2","118813.72"
"1000.718","Zr","III","0.36","-","4d.5s","3D1","18401.17","4d.6p","3F*2","118328.37"
"1002.48","Zr","V","0.78","-","","","","","",""
"1004.593","Zr","III","0.019","-","5s2","1S0","48506.59","4d.5f","1P*1","148049.7"
"1005.138","Zr","III","0.76","-","4d.5s","3D3","19535.87","4d.6p","3D*3","119024.73"
"1006.039","Zr","III","0.13","-","4d.5s","1D2","25068.35","4d.4f","3P*2","124468.46"
"1007.277","Zr","III","0.046","-","4d.5s","3D3","19535.87","4d.6p","3D*2","118813.72"
"1007.957","Zr","III","0.073","-","4d.5s","3D1","18401.17","4d.6p","1D*2","117611.89"
"1009.339","Zr","VI","0.36","-","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72","4s2.4p4.(1D<2>).5d","2[2]3/2","548805.5"
"1011.151","Zr","III","0.16","-","4d.5s","1D2","25068.35","4d.4f","3D*3","123965.78"
"1012.079","Zr","III","0.17","-","4d.5s","3D2","18805.3","4d.6p","1D*2","117611.89"
"1012.72","Zr","VI","1.7","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"1017.202","Zr","VI","0.81","-","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69","4s2.4p4.(3P<1>).5d","2[3]5/2","533737"
"1017.905","Zr","III","0.064","-","4d.5s","1D2","25068.35","4d.4f","1F*3","123309.58"
"1020.467","Zr","VI","1.6","-","4s2.4p4.(3P).4d","2P1/2","346345.6","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"1021.266","Zr","VI","0.31","-","4s2.4p4.(3P<1>).5s","2[1]1/2","384781.44","4s2.4p4.(1S<0>).5p","2[1]*1/2","482699.3"
"1022.554","Zr","VI","0.3","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"1023.436","Zr","VI","0.003","-","4s2.4p4.(3P).4d","2D3/2","358168.1","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"1025.821","Zr","VI","7.3","-","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72","4s2.4p4.(1D<2>).5d","2[3]5/2","547213.9"
"1029.063","Zr","VI","0.7","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"1030.122","Zr","VI","0.69","-","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01","4s2.4p4.(3P<1>).5d","2[2]3/2","534552.8"
"1030.639","Zr","III","0.55","-","4d2","1S0","23978.86","4d.6p","1P*1","121006.32"
"1030.719","Zr","III","0.27","-","4d.5s","1D2","25068.35","4d.4f","1D*2","122088.01"
"1032.576","Zr","VI","1.3","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"1033.768","Zr","IV","0.0026","-","4p6.4f","2F*5/2","159066.75","4p6.9g","2G7/2","255800.2"
"1033.97","Zr","IV","0.0039","-","4p6.4f","2F*7/2","159086.91","4p6.9g","2G9/2","255801.5"
"1038.69","Zr","V","0.49","-","","","","","",""
"1038.852","Zr","VI","6.2","-","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01","4s2.4p4.(3P<1>).5d","2[3]5/2","533737"
"1040.906","Zr","VI","2.4","-","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19","4s2.4p4.(3P<2>).5d","2[4]7/2","518061.6"
"1041.006","Zr","VI","2.4","-","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16","4s2.4p4.(3P<2>).5d","2[1]3/2","521740.1"
"1044.41","Zr","V","0.23","-","","","","","",""
"1044.492","Zr","VI","2.3","-","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76","4s2.4p4.(3P<1>).5d","2[1]3/2","530538.9"
"1047.77","Zr","V","0.33","-","","","","","",""
"1049.79","Zr","III","1.3","-","4d.5s","1D2","25068.35","4d.6p","1F*3","120325.62"
"1050.577","Zr","VI","2.1","-","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96","4s2.4p4.(3P<2>).5d","2[1]1/2","516443.5"
"1051.358","Zr","VI","2.1","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76"
"1052.487","Zr","VI","0.1","-","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1"
"1053.458","Zr","VI","0.51","-","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01","4s2.4p4.(3P<1>).5d","2[2]5/2","532402.9"
"1053.556","Zr","VI","2.1","-","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65","4s2.4p4.(3P<2>).5d","2[3]5/2","522036"
"1055.367","Zr","VI","0.2","-","4s2.4p4.(3P<2>).5s","2[2]5/2","364827.11","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"1055.966","Zr","VI","0.2","-","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16","4s2.4p4.(3P<2>).5d","2[0]1/2","520378.2"
"1059.473","Zr","VI","1.9","-","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11","4s2.4p4.(3P<2>).5d","2[3]5/2","522036"
"1061.816","Zr","VI","0.93","-","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87","4s2.4p4.(1D<2>).5d","2[3]7/2","547178"
"1064.694","Zr","VI","0.9","-","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69","4s2.4p4.(3P<0>).5d","2[2]5/2","529351.7"
"1064.821","Zr","VI","4.5","-","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96","4s2.4p4.(3P<2>).5d","2[2]3/2","515170.7"
"1066.323","Zr","III","0.066","-","4d.5s","1D2","25068.35","4d.6p","3F*3","118849.05"
"1068.55","Zr","V","0.34","-","","","","","",""
"1068.842","Zr","VI","1.7","-","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76","4s2.4p4.(3P<1>).5d","2[1]1/2","528357.5"
"1068.964","Zr","VI","0.17","-","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69","4s2.4p4.(3P<0>).5d","2[2]3/2","528976.1"
"1072.25","Zr","V","0.25","-","","","","","",""
"1072.874","Zr","VI","4.1","-","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96","4s2.4p4.(3P<2>).5d","2[2]5/2","514465.3"
"1073.192","Zr","VI","1.6","-","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19","4s2.4p4.(3P<2>).5d","2[2]3/2","515170.7"
"1074.556","Zr","VI","0.8","-","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01","4s2.4p4.(3P<1>).5d","2[1]3/2","530538.9"
"1075.041","Zr","III","2","-","4d2","1D2","5743.39","5s.5p","1P*1","98763.19"
"1080.572","Zr","III","0.3","-","4d.5s","1D2","25068.35","4d.6p","1D*2","117611.89"
"1081.13","Zr","VI","0.74","-","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19","4s2.4p4.(3P<2>).5d","2[3]7/2","514487"
"1081.395","Zr","VI","3.7","-","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19","4s2.4p4.(3P<2>).5d","2[2]5/2","514465.3"
"1083.45","Zr","V","0.22","-","","","","","",""
"1084.707","Zr","VI","0.36","-","4s2.4p4.(1S<0>).5p","2[1]*1/2","482699.3","4s2.4p4.(1S<0>).5d","2[2]3/2","574889.1"
"1085.589","Zr","VI","1.4","-","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11","4s2.4p4.(3P<0>).5d","2[2]3/2","528976.1"
"1085.784","Zr","VI","0.064","-","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66","4s2.4p4.(3P<1>).5d","2[2]3/2","534552.8"
"1087.05","Zr","V","0.14","-","","","","","",""
"1088.44","Zr","VI","1.4","-","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01","4s2.4p4.(3P<0>).5d","2[2]5/2","529351.7"
"1088.758","Zr","VI","0.68","-","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88","4s2.4p4.(3P<1>).5d","2[2]5/2","532402.9"
"1090.297","Zr","VI","0.34","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"1092.917","Zr","VI","0.33","-","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11","4s2.4p4.(3P<1>).5d","2[1]1/2","528357.5"
"1093.54","Zr","V","0.13","-","","","","","",""
"1094.784","Zr","VI","0.32","-","4s2.4p4.(1D<2>).5s","2[2]5/2","393555.34","4s2.4p4.(1S<0>).5p","2[1]*3/2","484897.3"
"1095.491","Zr","VI","1.3","-","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66","4s2.4p4.(3P<1>).5d","2[3]5/2","533737"
"1097.314","Zr","VI","0.0031","-","4s2.4p4.(3P).4d","2P1/2","346345.6","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"1099.589","Zr","VI","3","-","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65","4s2.4p4.(3P<2>).5d","2[4]7/2","518061.6"
"1099.761","Zr","IV","0.012","-","4p6.4f","2F*5/2","159066.75","4p6.8g","2G7/2","249995.33"
"1100.005","Zr","IV","0.018","-","4p6.4f","2F*7/2","159086.91","4p6.8g","2G9/2","249995.44"
"1100.351","Zr","VI","0.6","-","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01","4s2.4p4.(3P<1>).5d","2[1]1/2","528357.5"
"1101.745","Zr","VI","1.2","-","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16","4s2.4p4.(3P<2>).5d","2[1]1/2","516443.5"
"1104.807","Zr","VI","0.11","-","4s2.4p4.(3P).4d","2P1/2","346345.6","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"1108.491","Zr","VI","0.00055","-","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07","4s2.4p4.(3P<1>).5d","2[2]3/2","534552.8"
"1108.79","Zr","V","0.11","-","","","","","",""
"1111.222","Zr","VI","0.11","-","4s2.4p4.(1S<0>).5p","2[1]*3/2","484897.3","4s2.4p4.(1S<0>).5d","2[2]3/2","574889.1"
"1111.745","Zr","VI","0.11","-","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66","4s2.4p4.(3P<1>).5d","2[2]5/2","532402.9"
"1112.053","Zr","III","0.032","-","4d2","3P2","8839.97","5s.5p","1P*1","98763.19"
"1113.735","Zr","VI","0.00052","-","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16","4s2.4p4.(1D<2>).5d","2[2]5/2","545666.1"
"1114.48","Zr","VI","1","-","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64","4s2.4p4.(1D<2>).5d","2[2]3/2","548805.5"
"1114.688","Zr","VI","5.2","-","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11","4s2.4p4.(3P<2>).5d","2[4]9/2","517360.3"
"1115.161","Zr","VI","0.52","-","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34","4s2.4p4.(3P<1>).5d","2[2]3/2","534552.8"
"1115.532","Zr","VI","1","-","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87","4s2.4p4.(1D<2>).5d","2[4]9/2","542643.2"
"1116.101","Zr","VI","0.51","-","4s2.4p4.(1S<0>).5p","2[1]*3/2","484897.3","4s2.4p4.(1S<0>).5d","2[2]5/2","574494.9"
"1117.413","Zr","VI","0.51","-","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16","4s2.4p4.(3P<2>).5d","2[2]3/2","515170.7"
"1118.689","Zr","VI","1","-","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88","4s2.4p4.(3P<1>).5d","2[3]7/2","529945.2"
"1118.987","Zr","VI","0.25","-","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"1125.394","Zr","VI","0.94","-","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34","4s2.4p4.(3P<1>).5d","2[3]5/2","533737"
"1126.166","Zr","VI","0.23","-","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88","4s2.4p4.(3P<0>).5d","2[2]5/2","529351.7"
"1127.23","Zr","VI","0.00046","-","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64","4s2.4p4.(1D<2>).5d","2[1]1/2","547791"
"1129.37","Zr","VI","0.00045","-","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16","4s2.4p4.(1D<2>).5d","2[1]3/2","544423"
"1134.603","Zr","VI","0.86","-","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64","4s2.4p4.(1D<2>).5d","2[3]5/2","547213.9"
"1135.257","Zr","VI","0.21","-","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66","4s2.4p4.(3P<1>).5d","2[1]3/2","530538.9"
"1141.121","Zr","VI","0.41","-","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77","4s2.4p4.(1D<2>).5d","2[3]5/2","547213.9"
"1142.544","Zr","VI","2","-","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34","4s2.4p4.(3P<1>).5d","2[2]5/2","532402.9"
"1143.696","Zr","VI","0.4","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"1143.93","Zr","VI","0.79","-","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16","4s2.4p4.(1D<2>).5d","2[0]1/2","543295.8"
"1144.579","Zr","VI","2","-","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65","4s2.4p4.(3P<2>).5d","2[3]7/2","514487"
"1150.77","Zr","VI","0.75","-","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66","4s2.4p4.(3P<0>).5d","2[2]5/2","529351.7"
"1151.571","Zr","VI","0.74","-","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11","4s2.4p4.(3P<2>).5d","2[3]7/2","514487"
"1151.851","Zr","VI","0.37","-","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11","4s2.4p4.(3P<2>).5d","2[2]5/2","514465.3"
"1154.62","Zr","VI","0.73","-","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69","4s2.4p4.(3P<2>).5d","2[3]5/2","522036"
"1154.902","Zr","VI","0.36","-","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64","4s2.4p4.(1D<2>).5d","2[2]5/2","545666.1"
"1155.225","Zr","VI","0.36","-","4s2.4p4.(1D).4d","2S1/2","334694.9","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"1158.574","Zr","VI","0.7","-","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69","4s2.4p4.(3P<2>).5d","2[1]3/2","521740.1"
"1161.638","Zr","VI","0.00034","-","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77","4s2.4p4.(1D<2>).5d","2[2]5/2","545666.1"
"1162.848","Zr","VI","0.34","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16"
"1164.083","Zr","VI","0.17","-","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66","4s2.4p4.(3P<1>).5d","2[1]1/2","528357.5"
"1167.411","Zr","VI","0.66","-","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34","4s2.4p4.(3P<1>).5d","2[1]3/2","530538.9"
"1183.974","Zr","IV","150","-","4p6.4d","2D3/2","0","4p6.5p","2P*3/2","84461.35"
"1187.404","Zr","VI","0.015","-","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64","4s2.4p4.(1D<2>).5d","2[0]1/2","543295.8"
"1187.997","Zr","III","0.0073","-","4d.5p","1P*1","62117.41","5p2","1S0","146292.56"
"1189.324","Zr","VI","0.00029","-","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1","4s2.4p4.(1D<2>).5d","2[2]3/2","548805.5"
"1194.24","Zr","V","0.084","-","","","","","",""
"1200.76","Zr","V","0.082","-","","","","","",""
"1201.771","Zr","IV","1500","-","4p6.4d","2D5/2","1250.7","4p6.5p","2P*3/2","84461.35"
"1204.078","Zr","VI","0.04","-","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1","4s2.4p4.(1D<2>).5d","2[1]1/2","547791"
"1212.716","Zr","IV","0.052","-","4p6.4f","2F*5/2","159066.75","4p6.7g","2G7/2","241526.36"
"1213.011","Zr","IV","0.065","-","4p6.4f","2F*7/2","159086.91","4p6.7g","2G9/2","241526.52"
"1219.862","Zr","IV","885","-","4p6.4d","2D3/2","0","4p6.5p","2P*1/2","81976.5"
"1233.91","Zr","V","0.049","-","","","","","",""
"1238.93","Zr","V","0.072","-","","","","","",""
"1246.044","Zr","III","0.0024","-","4d.5p","3P*1","59699.47","5s.5d","3D2","139953.93"
"1253.61","Zr","V","0.071","-","","","","","",""
"1259.7","Zr","V","0.047","-","","","","","",""
"1260.91","Zr","V","0.094","-","","","","","",""
"1265.38","Zr","V","0.12","-","","","","","",""
"1276.588","Zr","III","0.047","-","5s2","1S0","48506.59","4d.4f","1P*1","126841.12"
"1285.591","Zr","III","0.0012","-","4d.5p","1P*1","62117.41","5s.5d","3D1","139902.92"
"1285.888","Zr","IV","0.59","-","4p6.5d","2D3/2","146652.4","4p6.6f","2F*5/2","224419.9"
"1290.566","Zr","IV","0.71","-","4p6.5d","2D5/2","147002.46","4p6.6f","2F*7/2","224488.11"
"1291.704","Zr","IV","0.014","-","4p6.5d","2D5/2","147002.46","4p6.6f","2F*5/2","224419.9"
"1295.81","Zr","V","0.071","-","","","","","",""
"1302.8","Zr","V","0.095","-","","","","","",""
"1303.93","Zr","V","0.12","-","","","","","",""
"1306.76","Zr","V","0.096","-","","","","","",""
"1314.039","Zr","VI","0.0024","-","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"1315.14","Zr","V","0.048","-","","","","","",""
"1320.74","Zr","V","0.097","-","","","","","",""
"1323.81","Zr","V","0.12","-","","","","","",""
"1330.353","Zr","VI","0.00025","-","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"1332.06","Zr","V","0.074","-","","","","","",""
"1334.204","Zr","III","0.0012","-","4d.5p","1D*2","53648.88","5p2","3P2","128600.3"
"1337.177","Zr","III","1","-","4d2","1S0","23978.86","5s.5p","1P*1","98763.19"
"1337.34","Zr","V","0.075","-","","","","","",""
"1355.21","Zr","V","0.077","-","","","","","",""
"1355.98","Zr","V","0.13","-","","","","","",""
"1356.95","Zr","III","10","-","4d.5s","1D2","25068.35","5s.5p","1P*1","98763.19"
"1361.39","Zr","V","0.078","-","","","","","",""
"1369.063","Zr","III","0.0093","-","4d.5p","3F*2","55557.6","5p2","3P2","128600.3"
"1371.517","Zr","III","0.21","-","4d.5p","1D*2","53648.88","5p2","1D2","126560.87"
"1376.54","Zr","V","0.13","-","","","","","",""
"1378.874","Zr","III","0.054","-","4d.5p","3F*3","56077.32","5p2","3P2","128600.3"
"1385.762","Zr","III","0.082","-","4d.5p","3D*2","56437.77","5p2","3P2","128600.3"
"1396.79","Zr","V","0.056","-","","","","","",""
"1403.483","Zr","III","0.42","-","4d.5p","3D*3","57348.86","5p2","3P2","128600.3"
"1403.745","Zr","III","0.14","-","4d.5p","3D*1","55615.87","5p2","3P1","126853.9"
"1406.536","Zr","VI","0.0028","-","4s2.4p4.(3P<1>).5s","2[1]1/2","384781.44","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"1408.386","Zr","III","0.057","-","4d.5p","3F*2","55557.6","5p2","1D2","126560.87"
"1410.03","Zr","V","0.086","-","","","","","",""
"1411.561","Zr","VI","0.0014","-","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"1413.4","Zr","V","0.058","-","","","","","",""
"1416.418","Zr","VI","0.14","-","4s2.4p4.(3P<2>).5s","2[2]5/2","364827.11","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"1417.703","Zr","IV","25","-","4p6.5p","2P*1/2","81976.5","4p6.6s","2S1/2","152513"
"1417.866","Zr","VI","0.58","-","4s2.4p4.(1D<2>).5s","2[2]3/2","394195.47","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1"
"1418.77","Zr","III","0.044","-","4d.5p","3F*3","56077.32","5p2","1D2","126560.87"
"1420.13","Zr","III","0.44","-","4d.5p","3D*2","56437.77","5p2","3P1","126853.9"
"1420.865","Zr","III","0.26","-","4d.5p","3D*1","55615.87","5p2","3P0","125995.5"
"1426.066","Zr","III","0.041","-","4d.5p","3D*2","56437.77","5p2","1D2","126560.87"
"1440.653","Zr","IV","1.8","-","4p6.4f","2F*5/2","159066.75","4p6.6g","2G7/2","228479.86"
"1441.068","Zr","IV","2.4","-","4p6.4f","2F*7/2","159086.91","4p6.6g","2G9/2","228480.08"
"1444.834","Zr","III","0.36","-","4d.5p","3D*3","57348.86","5p2","1D2","126560.87"
"1451.363","Zr","III","0.043","-","4d.5p","3P*1","59699.47","5p2","3P2","128600.3"
"1460.05","Zr","V","0.093","-","","","","","",""
"1465.375","Zr","III","0.28","-","4d.5p","3P*2","60358.4","5p2","3P2","128600.3"
"1469.474","Zr","IV","65","-","4p6.5p","2P*3/2","84461.35","4p6.6s","2S1/2","152513"
"1483.078","Zr","VI","0.15","-","4s2.4p4.(3P<0>).5s","2[0]1/2","377452.05","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"1486.9","Zr","V","0.087","-","","","","","",""
"1489.106","Zr","III","0.058","-","4d.5p","3P*1","59699.47","5p2","3P1","126853.9"
"1489.263","Zr","VI","0.029","-","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"1491.33","Zr","V","0.086","-","","","","","",""
"1494.632","Zr","III","0.039","-","4d.5p","3P*0","59947.63","5p2","3P1","126853.9"
"1495.035","Zr","VI","0.014","-","4s2.4p4.(3P<0>).5s","2[0]1/2","377452.05","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"1495.633","Zr","III","0.0028","-","4d.5p","3P*1","59699.47","5p2","1D2","126560.87"
"1503.86","Zr","III","0.027","-","4d.5p","3P*2","60358.4","5p2","3P1","126853.9"
