"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"303.325","Si","XI","6.9","-","1s2.2s2","1S0","0","1s2.2s.2p","1P*1","329679"
"303.451","Si","IIII","6.9","-","1s.6d","3D2","19145268","1s.10p","3P*2","19474811"
"303.503","Si","IIII","6.9","-","1s.6d","3D1","19145268","1s.10p","3P*1","19474754"
"303.517","Si","IIII","6.9","-","1s.6d","3D1","19145268","1s.10p","3P*0","19474739"
"303.546","Si","IIII","6.9","-","1s.6d","3D3","19145372","1s.10p","3P*2","19474811"
"304.053","Si","VII","6.9","-","2s2.2p3.(2P*).3s","3P*2","1262040","2s.2p4.(2D).3s","3D3","1590930"
"304.078","Si","IIII","6.9","-","1s.6p","1P*1","19145877","1s.10s","1S0","19474740"
"305.472","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.7d","2D3/2","327361.97"
"305.81","Si","VII","6.9","-","2s2.2p3.(4S*).3s","3S*1","1172470","2s.2p4.(4P).3s","3P2","1499470"
"305.872","Si","IX","6.9","-","2s.2p3","1P*1","492755","2p4","1S0","819689"
"307.315","Si","XI","6.9","-","1s2.2s.2p","3P*0","169802","1s2.2p2","1D2","495201"
"307.653","Si","VIII","6.9","-","2s2.2p3","2P*1/2","105348","2s.2p4","2D3/2","430390"
"308.147","Si","XI","6.9","-","1s2.2s.4p","1P*1","2983740","1s2.2s.5d","1D2","3308260"
"308.166","Si","VIII","6.9","-","2s2.2p3","2P*3/2","105890","2s.2p4","2D3/2","430390"
"308.195","Si","VIII","6.9","-","2s2.2p3","2P*3/2","105890","2s.2p4","2D5/2","430360"
"308.737","Si","XII","6.9","-","1s2.5s","2S1/2","3573450","1s2.7p","2P*3/2","3897350"
"308.928","Si","XII","6.9","-","1s2.5s","2S1/2","3573450","1s2.7p","2P*1/2","3897150"
"309.543","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p2","1D2","495201"
"310.234","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.7p","2P*3/2","322337.83"
"310.257","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.7p","2P*1/2","322312.93"
"311.236","Si","VIII","6.9","-","2s.2p4","2S1/2","504630","2p5","2P*1/2","825930"
"311.876","Si","X","6.9","-","2s2.3d","2D3/2","1979260","2s.2p.(1P*).3d","2F*5/2","2299900"
"312.289","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s.2p5","3P*1","366786"
"312.334","Si","X","6.9","-","2s2.3d","2D5/2","1979730","2s.2p.(1P*).3d","2F*5/2","2299900"
"314.327","Si","VIII","6.9","-","2s2.2p3","4S*3/2","0","2s.2p4","4P1/2","318140"
"314.581","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p2","1D2","495201"
"315.129","Si","XI","6.9","-","1s2.2p.4p","1D2","3194190","1s2.2p.5d","1F*3","3511520"
"315.856","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s.2p5","3P*2","363170"
"316.206","Si","VIII","6.9","-","2s2.2p3","4S*3/2","0","2s.2p4","4P3/2","316250"
"316.887","Si","VIII","6.9","-","2s.2p4","2S1/2","504630","2p5","2P*3/2","820200"
"317.46","Si","XII","6.9","-","1s2.5p","2P*1/2","3584150","1s2.7d","2D3/2","3899150"
"317.965","Si","XII","6.9","-","1s2.5p","2P*3/2","3584650","1s2.7d","2D5/2","3899150"
"318.558","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.6d","2D3/2","313914.92"
"319.826","Si","VIII","6.9","-","2s2.2p3","4S*3/2","0","2s.2p4","4P5/2","312670"
"324.202","Si","XII","6.9","-","1s2.5d","2D3/2","3588900","1s2.7p","2P*3/2","3897350"
"324.359","Si","XII","6.9","-","1s2.5d","2D5/2","3589050","1s2.7p","2P*3/2","3897350"
"324.412","Si","XII","6.9","-","1s2.5d","2D3/2","3588900","1s2.7p","2P*1/2","3897150"
"327.137","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.6p","2P*3/2","305682.27"
"327.181","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.6p","2P*1/2","305641.1"
"337.642","Si","IX","6.9","-","2s.2p3","5S*2","150770","2s.2p3","3S*1","446942"
"338.409","Si","VIII","6.9","-","2s.2p4","2P3/2","530430","2p5","2P*1/2","825930"
"338.868","Si","X","6.9","-","2s.2p.(3P*).3d","4D*3/2","2150900","2p2.(3P).3d","4P3/2","2446000"
"339.351","Si","XI","6.9","-","1s2.2s.4f","3F*2","3009720","1s2.2s.5d","3D3","3304400"
"339.397","Si","X","6.9","-","2s.2p.(3P*).3d","4D*5/2","2151360","2p2.(3P).3d","4P3/2","2446000"
"340.46","Si","IX","6.9","-","2s2.2p.3s","3P*1","1623380","2s.2p2.(2D).3s","3D2","1917100"
"340.646","Si","X","6.9","-","2s.2p.(3P*).3d","4D*3/2","2150900","2p2.(3P).3d","4P5/2","2444460"
"341.146","Si","VIII","6.9","-","2s.2p4","2P1/2","532800","2p5","2P*1/2","825930"
"341.18","Si","X","6.9","-","2s.2p.(3P*).3d","4D*5/2","2151360","2p2.(3P).3d","4P5/2","2444460"
"341.949","Si","IX","6.9","-","2s2.2p2","3P0","0","2s.2p3","3D*1","292441"
"342.434","Si","IIII","6.9","-","1s.6s","3S1","19139084","1s.9p","3P*2","19431111"
"342.526","Si","IIII","6.9","-","1s.6s","3S1","19139084","1s.9p","3P*1","19431033"
"342.55","Si","IIII","6.9","-","1s.6s","3S1","19139084","1s.9p","3P*0","19431012"
"343.056","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.5d","2D3/2","291497.5"
"343.416","Si","IX","6.9","-","2s2.2p2","1D2","52925.9","2s.2p3","3P*2","344118"
"343.545","Si","IX","6.9","-","2s2.2p2","1D2","52925.9","2s.2p3","3P*1","344009"
"344.08","Si","X","6.9","-","2s.2p.(3P*).3d","4D*7/2","2153830","2p2.(3P).3d","4P5/2","2444460"
"344.951","Si","IX","6.9","-","2s2.2p2","3P1","2545","2s.2p3","3D*1","292441"
"345.101","Si","VIII","6.9","-","2s.2p4","2P3/2","530430","2p5","2P*3/2","820200"
"345.124","Si","IX","6.9","-","2s2.2p2","3P1","2545","2s.2p3","3D*2","292296"
"345.265","Si","IX","6.9","-","2s.2p3","5S*2","150770","2s.2p3","1D*2","440403"
"345.988","Si","IIII","6.9","-","1s.6s","1S0","19142875","1s.9p","1P*1","19431902"
"346.5","Si","IX","6.9","-","2s2.2p.3s","3P*2","1628500","2s.2p2.(2D).3s","3D2","1917100"
"347.403","Si","X","6.9","-","2s2.2p","2P*1/2","0","2s.2p2","2D3/2","287850"
"347.705","Si","X","6.9","-","2s.2p2","2D3/2","287850","2p3","2D*5/2","575450"
"347.729","Si","X","6.9","-","2s.2p2","2D3/2","287850","2p3","2D*3/2","575430"
"347.741","Si","X","6.9","-","2s.2p2","2D5/2","287880","2p3","2D*5/2","575450"
"347.766","Si","X","6.9","-","2s.2p2","2D5/2","287880","2p3","2D*3/2","575430"
"347.947","Si","VIII","6.9","-","2s.2p4","2P1/2","532800","2p5","2P*3/2","820200"
"348.358","Si","IIII","6.9","-","1s.6p","3P*0","19142846","1s.9s","3S1","19429907"
"348.442","Si","IIII","6.9","-","1s.6p","3P*1","19142915","1s.9s","3S1","19429907"
"348.763","Si","IIII","6.9","-","1s.6p","3P*2","19143179","1s.9s","3S1","19429907"
"349.119","Si","IIII","6.9","-","1s.6d","1D2","19145467","1s.9p","1P*1","19431902"
"349.617","Si","IX","6.9","-","2s2.2p2","3P2","6414","2s.2p3","3D*1","292441"
"349.795","Si","IX","6.9","-","2s2.2p2","3P2","6414","2s.2p3","3D*2","292296"
"349.842","Si","IIII","6.9","-","1s.6d","3D1","19145268","1s.9p","3P*2","19431111"
"349.873","Si","IX","6.9","-","2s2.2p2","3P2","6414","2s.2p3","3D*3","292232"
"349.938","Si","IIII","6.9","-","1s.6d","3D2","19145268","1s.9p","3P*1","19431033"
"349.964","Si","IIII","6.9","-","1s.6d","3D1","19145268","1s.9p","3P*0","19431012"
"349.97","Si","IIII","6.9","-","1s.6d","3D3","19145372","1s.9p","3P*2","19431111"
"350.214","Si","IX","6.9","-","2s2.2p.3d","3D*1","1808160","2s.2p2.(2D).3d","3D1","2093700"
"350.709","Si","IIII","6.9","-","1s.6p","1P*1","19145877","1s.9s","1S0","19431014"
"350.779","Si","X","6.9","-","2s.2p.(3P*).3d","4P*?5/2","2160920","2p2.(3P).3d","4P3/2","2446000"
"351.296","Si","IX","6.9","-","2s2.2p.3d","3D*2","1809040","2s.2p2.(2D).3d","3D3","2093700"
"352.237","Si","X","6.9","-","2s.2p.(3P*).3d","4P*?3/2","2162100","2p2.(3P).3d","4P3/2","2446000"
"352.684","Si","X","6.9","-","2s.2p.(3P*).3d","4P*?5/2","2160920","2p2.(3P).3d","4P5/2","2444460"
"354.158","Si","X","6.9","-","2s.2p.(3P*).3d","4P*?3/2","2162100","2p2.(3P).3d","4P5/2","2444460"
"354.271","Si","IX","6.9","-","2s2.2p.3d","3D*3","1811430","2s.2p2.(2D).3d","3D2","2093700"
"355.666","Si","XI","6.9","-","1s2.2s.2p","3P*0","169802","1s2.2p2","3P2","450965"
"356.012","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s.2p2","2D5/2","287880"
"356.05","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s.2p2","2D3/2","287850"
"357.5","Si","X","6.9","-","2s.2p2","2S1/2","367670","2p3","2P*3/2","647390"
"358.064","Si","VII","6.9","-","2s2.2p3.(2D*).3s","3D*1","1225150","2s.2p4.(4P).3s","3P0","1504430"
"358.296","Si","IX","6.9","-","2s.2p3","1D*2","440403","2p4","1D2","719502"
"358.307","Si","X","6.9","-","2s.2p2","2S1/2","367670","2p3","2P*1/2","646760"
"358.321","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2p2","1S0","608758"
"358.653","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p2","3P2","450965"
"359.648","Si","IX","6.9","-","2s2.2p.3d","3P*2","1815650","2s.2p2.(2D).3d","3D1","2093700"
"360.062","Si","VII","6.9","-","2s2.2p3.(2D*).3s","3D*2","1225150","2s.2p4.(4P).3s","3P1","1502880"
"361.193","Si","IX","6.9","-","2s2.2p.3d","3D*1","1808160","2s.2p2.(2D).3d","3F2","2085020"
"361.272","Si","IX","6.9","-","2s2.2p.3d","3P*1","1816900","2s.2p2.(2D).3d","3D1","2093700"
"361.413","Si","XI","6.9","-","1s2.2s.2p","3P*0","169802","1s2.2p2","3P1","446494"
"361.56","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.5p","2P*3/2","276579.03"
"361.659","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.5p","2P*1/2","276503.67"
"362.227","Si","IX","6.9","-","2s2.2p.3d","3P*0","1817630","2s.2p2.(2D).3d","3D1","2093700"
"362.345","Si","IX","6.9","-","2s2.2p.3d","3D*2","1809040","2s.2p2.(2D).3d","3F3","2085020"
"364.498","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p2","3P1","446494"
"364.538","Si","VII","6.9","-","2s2.2p3.(2D*).3s","3D*1","1225150","2s.2p4.(4P).3s","3P2","1499470"
"365.434","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p2","3P2","450965"
"365.51","Si","IX","6.9","-","2s2.2p.3d","3D*3","1811430","2s.2p2.(2D).3d","3F4","2085020"
"366.892","Si","IX","6.9","-","2s.2p3","3S*1","446942","2p4","1D2","719502"
"368.289","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p2","3P0","443670"
"371.504","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p2","3P1","446494"
"373.909","Si","VII","6.9","-","2s2.2p4","1S0","99341","2s.2p5","3P*1","366786"
"375.443","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p2","3P0","443670"
"377.695","Si","IV","6.9","-","2p6.3p","2P*1/2","71287.54","2p6.8d","2D3/2","336051.55"
"378.354","Si","IV","6.9","-","2p6.3p","2P*3/2","71748.64","2p6.8d","2D3/2","336051.55"
"384.438","Si","XI","6.9","-","1s2.2s.3s","3S1","2210700","1s2.2p.3s","1P*1","2470820"
"385.874","Si","IV","6.9","-","2p6.3p","2P*1/2","71287.54","2p6.8s","2S1/2","330439.66"
"386.562","Si","IV","6.9","-","2p6.3p","2P*3/2","71748.64","2p6.8s","2S1/2","330439.66"
"388.576","Si","X","6.9","-","2s.2p2","2P1/2","390040","2p3","2P*3/2","647390"
"389.152","Si","VI","6.9","-","2s2.2p4.(1D).3p","2P*3/2","1147901","2s2.2p4.(3P).4d","2D5/2","1404870"
"389.529","Si","X","6.9","-","2s.2p2","2P1/2","390040","2p3","2P*1/2","646760"
"389.833","Si","VII","6.9","-","2s2.2p3.(2D*).4s","3D*3","1631160","2s.2p4.(4P).4s","3P2","1887680"
"390.511","Si","IV","6.9","-","2p6.3p","2P*1/2","71287.54","2p6.7d","2D3/2","327361.97"
"391.216","Si","IV","6.9","-","2p6.3p","2P*3/2","71748.64","2p6.7d","2D5/2","327361.97"
"394.695","Si","X","6.9","-","2s.2p2","2P3/2","394030","2p3","2P*3/2","647390"
"395.679","Si","X","6.9","-","2s.2p2","2P3/2","394030","2p3","2P*1/2","646760"
"399.987","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.4d","2D3/2","250008.14"
"401.652","Si","VIII","6.9","-","2s2.2p3","2D*3/2","69168.1","2s.2p4","4P1/2","318140"
"404.113","Si","IV","6.9","-","2p6.3p","2P*1/2","71287.54","2p6.7s","2S1/2","318742.79"
"404.236","Si","XI","6.9","-","1s2.2s.3p","1P*1","2285040","1s2.2p.3p","1D2","2532420"
"404.531","Si","XII","6.9","-","1s2.6p","2P*1/2","3779500","1s2.9d","2D3/2","4026700"
"404.724","Si","VIII","6.9","-","2s2.2p3","2D*3/2","69168.1","2s.2p4","4P3/2","316250"
"404.868","Si","IV","6.9","-","2p6.3p","2P*3/2","71748.64","2p6.7s","2S1/2","318742.79"
"405.022","Si","XII","6.9","-","1s2.6p","2P*3/2","3779800","1s2.9d","2D5/2","4026700"
"405.138","Si","VIII","6.9","-","2s2.2p3","2D*5/2","69420.5","2s.2p4","4P3/2","316250"
"408.213","Si","VII","6.9","-","2s.2p4.(4P).3s","3P2","1499470","2s2.2p3.(2P*).4d","3D*3","1744440"
"410.674","Si","VIII","6.9","-","2s2.2p3","2D*3/2","69168.1","2s.2p4","4P5/2","312670"
"411.101","Si","VIII","6.9","-","2s2.2p3","2D*5/2","69420.5","2s.2p4","4P5/2","312670"
"411.347","Si","VI","6.9","-","2s2.2p4.(3P).3p","2D*5/2","1086796","2s2.2p4.(3P).4s","2P3/2","1329900"
"411.828","Si","VII","6.9","-","2s2.2p3.(2P*).3s","3P*1","1261610","2s.2p4.(4P).3s","3P0","1504430"
"412.155","Si","IV","6.9","-","2p6.3p","2P*1/2","71287.54","2p6.6d","2D3/2","313914.92"
"412.939","Si","IV","6.9","-","2p6.3p","2P*3/2","71748.64","2p6.6d","2D3/2","313914.92"
"413.805","Si","VII","6.9","-","2s.2p4.(4P).3s","3P2","1499470","2s2.2p3.(2P*).4d","3P*2","1741130"
"414.336","Si","VII","6.9","-","2s2.2p3.(2P*).3s","3P*0","1261530","2s.2p4.(4P).3s","3P1","1502880"
"414.473","Si","VII","6.9","-","2s2.2p3.(2P*).3s","3P*1","1261610","2s.2p4.(4P).3s","3P1","1502880"
"415.213","Si","VII","6.9","-","2s2.2p3.(2P*).3s","3P*2","1262040","2s.2p4.(4P).3s","3P1","1502880"
"416.055","Si","VI","6.9","-","2s2.2p4.(3P).3p","2D*3/2","1089547","2s2.2p4.(3P).4s","2P3/2","1329900"
"417.51","Si","IX","6.9","-","2s2.2p2","1D2","52925.9","2s.2p3","3D*1","292441"
"417.763","Si","IX","6.9","-","2s2.2p2","1D2","52925.9","2s.2p3","3D*2","292296"
"417.875","Si","IX","6.9","-","2s2.2p2","1D2","52925.9","2s.2p3","3D*3","292232"
"418.59","Si","IX","6.9","-","2s.2p3","1D*2","440403","2p4","3P1","679300"
"419.727","Si","VII","6.9","-","2s.2p4.(4P).3s","3P1","1502880","2s2.2p3.(2P*).4d","3P*2","1741130"
"420.415","Si","VII","6.9","-","2s2.2p3.(2P*).3s","3P*1","1261610","2s.2p4.(4P).3s","3P2","1499470"
"420.629","Si","VI","6.9","-","2s2.2p4.(1D).3p","2D*3/2","1134081","2s2.2p4.(1D).4s","2D5/2","1371820"
"421.177","Si","VII","6.9","-","2s2.2p3.(2P*).3s","3P*2","1262040","2s.2p4.(4P).3s","3P2","1499470"
"421.365","Si","VI","6.9","-","2s2.2p4.(1D).3p","2D*5/2","1134496","2s2.2p4.(1D).4s","2D5/2","1371820"
"423.352","Si","IX","6.9","-","2s2.2p2","1S0","107799","2s.2p3","3P*1","344009"
"424.509","Si","IIII","6.9","-","1s.5s","3S1","18907613","1s.6p","3P*2","19143179"
"424.986","Si","IIII","6.9","-","1s.5s","3S1","18907613","1s.6p","3P*1","19142915"
"425.11","Si","IIII","6.9","-","1s.5s","3S1","18907613","1s.6p","3P*0","19142846"
"426.692","Si","IX","6.9","-","2s.2p3","1D*2","440403","2p4","3P2","674764"
"427.1","Si","IX","6.9","-","2s.2p3","3S*1","446942","2p4","3P0","681079"
"429.148","Si","X","6.9","-","2s.2p2","4P1/2","161010","2s.2p2","2P3/2","394030"
"430.37","Si","IX","6.9","-","2s.2p3","3S*1","446942","2p4","3P1","679300"
"431.721","Si","IIII","6.9","-","1s.5s","1S0","18914246","1s.6p","1P*1","19145877"
"432.668","Si","IIII","6.9","-","1s.5p","3P*0","18914144","1s.6d","3D1","19145268"
"432.889","Si","IIII","6.9","-","1s.5p","3P*1","18914262","1s.6d","3D1","19145268"
"433.088","Si","IIII","6.9","-","1s.6s","3S1","19139084","1s.8p","3P*2","19369984"
"433.298","Si","IIII","6.9","-","1s.6s","3S1","19139084","1s.8p","3P*1","19369872"
"433.353","Si","IIII","6.9","-","1s.6s","3S1","19139084","1s.8p","3P*0","19369843"
"433.552","Si","IIII","6.9","-","1s.5p","3P*2","18914719","1s.6d","3D3","19145372"
"433.747","Si","IIII","6.9","-","1s.5p","3P*2","18914719","1s.6d","3D2","19145268"
"433.764","Si","X","6.9","-","2s.2p2","4P3/2","163490","2s.2p2","2P3/2","394030"
"436.624","Si","X","6.9","-","2s.2p2","4P1/2","161010","2s.2p2","2P1/2","390040"
"436.662","Si","XI","6.9","-","1s2.2s.3s","1S0","2241810","1s2.2p.3s","1P*1","2470820"
"437.849","Si","IV","6.9","-","2p6.3p","2P*1/2","71287.54","2p6.6s","2S1/2","299676.95"
"438.139","Si","IIII","6.9","-","1s.6s","1S0","19142875","1s.8p","1P*1","19371113"
"438.734","Si","IV","6.9","-","2p6.3p","2P*3/2","71748.64","2p6.6s","2S1/2","299676.95"
"438.939","Si","IX","6.9","-","2s.2p3","3S*1","446942","2p4","3P2","674764"
"440.174","Si","IIII","6.9","-","1s.5d","1D2","18918694","1s.6p","1P*1","19145877"
"440.587","Si","X","6.9","-","2s.2p2","4P5/2","167060","2s.2p2","2P3/2","394030"
"441.02","Si","IX","6.9","-","2s.2p3","1P*1","492755","2p4","1D2","719502"
"441.404","Si","X","6.9","-","2s.2p2","4P3/2","163490","2s.2p2","2P1/2","390040"
"442.126","Si","XI","6.9","-","1s2.2s.3d","3D2","2332050","1s2.2p.3d","3P*1","2558230"
"442.388","Si","IIII","6.9","-","1s.5p","1P*1","18919421","1s.6d","1D2","19145467"
"443.172","Si","IIII","6.9","-","1s.6d","1D2","19145467","1s.8p","1P*1","19371113"
"443.616","Si","IIII","6.9","-","1s.6p","3P*0","19142846","1s.8s","3S1","19368266"
"443.752","Si","IIII","6.9","-","1s.6p","3P*1","19142915","1s.8s","3S1","19368266"
"444.273","Si","IIII","6.9","-","1s.6p","3P*2","19143179","1s.8s","3S1","19368266"
"444.563","Si","IIII","6.9","-","1s.5p","3P*0","18914144","1s.6s","3S1","19139084"
"444.784","Si","IIII","6.9","-","1s.5d","3D2","18918351","1s.6p","3P*2","19143179"
"444.796","Si","IIII","6.9","-","1s.5p","3P*1","18914262","1s.6s","3S1","19139084"
"444.998","Si","XI","6.9","-","1s2.2s.3d","3D2","2332050","1s2.2p.3d","3P*2","2556770"
"445.006","Si","IIII","6.9","-","1s.6d","3D1","19145268","1s.8p","3P*2","19369984"
"445.139","Si","IIII","6.9","-","1s.5d","3D3","18918530","1s.6p","3P*2","19143179"
"445.212","Si","IIII","6.9","-","1s.6d","3D3","19145372","1s.8p","3P*2","19369984"
"445.228","Si","IIII","6.9","-","1s.6d","3D2","19145268","1s.8p","3P*1","19369872"
"445.286","Si","IIII","6.9","-","1s.6d","3D1","19145268","1s.8p","3P*0","19369843"
"445.307","Si","IIII","6.9","-","1s.5d","3D1","18918351","1s.6p","3P*1","19142915"
"445.444","Si","IIII","6.9","-","1s.5d","3D1","18918351","1s.6p","3P*0","19142846"
"445.702","Si","IIII","6.9","-","1s.5p","3P*2","18914719","1s.6s","3S1","19139084"
"445.931","Si","XI","6.9","-","1s2.2s.3d","3D3","2332520","1s2.2p.3d","3P*2","2556770"
"446.486","Si","IIII","6.9","-","1s.6p","1P*1","19145877","1s.8s","1S0","19369848"
"446.59","Si","VI","6.9","-","2s2.2p4.(1D).3p","2P*3/2","1147901","2s2.2p4.(1D).4s","2D5/2","1371820"
"447.519","Si","IIII","6.9","-","1s.5p","1P*1","18919421","1s.6s","1S0","19142875"
"448.471","Si","X","6.9","-","2s.2p2","4P5/2","167060","2s.2p2","2P1/2","390040"
"451.182","Si","XI","6.9","-","1s2.2s.3d","1D2","2361290","1s2.2p.3d","1F*3","2582930"
"451.508","Si","X","6.9","-","2s.2p2","2D3/2","287850","2p3","4S*3/2","509330"
"451.569","Si","X","6.9","-","2s.2p2","2D5/2","287880","2p3","4S*3/2","509330"
"454.112","Si","IV","6.9","-","2p6.3p","2P*1/2","71287.54","2p6.5d","2D3/2","291497.5"
"454.277","Si","VIII","6.9","-","2s.2p4","4P5/2","312670","2s.2p4","2P1/2","532800"
"455.065","Si","IV","6.9","-","2p6.3p","2P*3/2","71748.64","2p6.5d","2D5/2","291497.6"
"455.539","Si","XI","6.9","-","1s2.2s.3s","3S1","2210700","1s2.2p.3s","3P*2","2430220"
"457.815","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.4p","2P*3/2","218428.67"
"457.82","Si","IV","20","-","2p6.3s","2S1/2","0","2p6.4p","2P*3/2","218428.67"
"458.16","Si","IV","15","-","2p6.3s","2S1/2","0","2p6.4p","2P*1/2","218266.86"
"459.221","Si","VIII","6.9","-","2s.2p4","4P5/2","312670","2s.2p4","2P3/2","530430"
"459.939","Si","XI","6.9","-","1s2.2s.3d","3D2","2332050","1s2.2p.3d","3D*3","2549470"
"460.936","Si","XI","6.9","-","1s2.2s.3d","3D3","2332520","1s2.2p.3d","3D*3","2549470"
"461.787","Si","VIII","6.9","-","2s.2p4","4P3/2","316250","2s.2p4","2P1/2","532800"
"464.598","Si","X","6.9","-","2s.2p.(3P*).3s","2P*1/2","2031060","2s.2p.(1P*).3p","2S?1/2","2246300"
"465.008","Si","XI","6.9","-","1s2.2s.3d","3D2","2332050","1s2.2p.3d","3D*2","2547100"
"466.027","Si","XI","6.9","-","1s2.2s.3d","3D3","2332520","1s2.2p.3d","3D*2","2547100"
"466.131","Si","III","6.9","-","2p6.3s2","1S0","0","3s.5p","1P*1","214532.17"
"466.897","Si","VIII","6.9","-","2s.2p4","4P3/2","316250","2s.2p4","2P3/2","530430"
"468.347","Si","V","6.9","-","2s2.2p5.3d","3F*4","1021384","2s2.2p5.(2P*<3/2>).5f","2[9/2]5","1234901"
"468.472","Si","X","6.9","-","2s2.3d","2D5/2","1979730","2s.2p.(3P*).3d","2F*7/2","2193190"
"469.021","Si","VII","6.9","-","2s.2p4.(4P).3s","3P2","1499470","2s2.2p3.(2D*).4d","3S*1","1712680"
"469.942","Si","VIII","6.9","-","2s2.2p3","2P*1/2","105348","2s.2p4","4P1/2","318140"
"471.054","Si","VIII","6.9","-","2s.2p4","4P1/2","318140","2s.2p4","2P3/2","530430"
"471.143","Si","VIII","6.9","-","2s2.2p3","2P*3/2","105890","2s.2p4","4P1/2","318140"
"472.724","Si","VII","6.9","-","2s.2p4.(4P).3s","3P2","1499470","2s2.2p3.(2D*).4d","3P*2","1711010"
"474.154","Si","VIII","6.9","-","2s2.2p3","2P*1/2","105348","2s.2p4","4P3/2","316250"
"475.172","Si","XI","6.9","-","1s2.2s.4p","1P*1","2983740","1s2.2p.4p","1D2","3194190"
"475.195","Si","X","6.9","-","2s.2p.(3P*).3s","2P*3/2","2035860","2s.2p.(1P*).3p","2S?1/2","2246300"
"475.376","Si","VIII","6.9","-","2s2.2p3","2P*3/2","105890","2s.2p4","4P3/2","316250"
"476.644","Si","VII","6.9","-","2s.2p4.(4P).3s","3P1","1502880","2s2.2p3.(2D*).4d","3S*1","1712680"
"477.715","Si","X","6.9","-","2s2.3d","2D3/2","1979260","2s.2p.(3P*).3d","2F*5/2","2188590"
"478.79","Si","X","6.9","-","2s2.3d","2D5/2","1979730","2s.2p.(3P*).3d","2F*5/2","2188590"
"480.192","Si","VII","6.9","-","2s.2p4.(4P).3s","3P0","1504430","2s2.2p3.(2D*).4d","3S*1","1712680"
"480.469","Si","VII","6.9","-","2s.2p4.(4P).3s","3P1","1502880","2s2.2p3.(2D*).4d","3P*2","1711010"
"481.649","Si","VII","6.9","-","2s.2p4.(4P).3s","3P2","1499470","2s2.2p3.(2D*).4d","3D*3","1707090"
"483.349","Si","XI","6.9","-","1s2.2s.4d","1D2","3007770","1s2.2p.4d","1F*3","3214660"
"483.606","Si","VIII","6.9","-","2s2.2p3","2P*3/2","105890","2s.2p4","4P5/2","312670"
"483.887","Si","X","6.9","-","2s.2p2","4P1/2","161010","2s.2p2","2S1/2","367670"
"484.097","Si","XI","6.9","-","1s2.2s.4d","3D1","2998380","1s2.2p.4d","3P*2","3204950"
"484.402","Si","XI","6.9","-","1s2.2s.4d","3D3","2998510","1s2.2p.4d","3P*2","3204950"
"484.614","Si","XII","6.9","-","1s2.5s","2S1/2","3573450","1s2.6p","2P*3/2","3779800"
"485.319","Si","XII","6.9","-","1s2.5s","2S1/2","3573450","1s2.6p","2P*1/2","3779500"
"488.4","Si","XI","6.9","-","1s2.2s.4d","3D2","2998380","1s2.2p.4d","3D*3","3203130"
"488.711","Si","XI","6.9","-","1s2.2s.4d","3D3","2998510","1s2.2p.4d","3D*3","3203130"
"489.403","Si","III","6.9","-","2p6.3s2","1S0","0","3s.4d","1D2","204330.79"
"489.692","Si","VII","6.9","-","2s.2p4.(4P).3s","3P1","1502880","2s2.2p3.(2D*).4d","3D*2","1707090"
"489.764","Si","X","6.9","-","2s.2p2","4P3/2","163490","2s.2p2","2S1/2","367670"
"491.981","Si","XI","6.9","-","1s2.2s.5d","1D2","3308260","1s2.2p.5d","1F*3","3511520"
"492.732","Si","VII","6.9","-","2s2.2p3.(2P*).3d","3P*0","1460290","2s.2p4.(2S).3s","3S1","1663240"
"494.12","Si","VII","6.9","-","2s2.2p3.(2P*).3d","3P*1","1460860","2s.2p4.(2S).3s","3S1","1663240"
"496.574","Si","VII","6.9","-","2s2.2p3.(2P*).3d","3P*2","1461860","2s.2p4.(2S).3s","3S1","1663240"
"498.48","Si","X","6.9","-","2s.2p2","4P5/2","167060","2s.2p2","2S1/2","367670"
