"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"7270.3","La","I","20","-","5d.6s2","2D5/2","1053.164","5d.6s.(3D).6p","4F*5/2","14804.08"
"7282.34","La","II","495","6","5d2","a 3F4","1970.7","4f.(2F*<7/2>).6s<1/2>","(7/2,1/2)*4","15698.74"
"7320.91","La","I","7.9","-","5d.6s2","2D5/2","1053.164","5d.6s.(3D).6p","4D*3/2","14708.92"
"7334.18","La","I","390","4","5d.6s2","2D3/2","0","5d.6s.(3D).6p","*5/2","13631.04"
"7345.34","La","I","495","4","5d2.(3F).6s","2F7/2","8052.162","5d2.(3F).6p","2G*7/2","21662.51"
"7379.71","La","I","40","-","5d2.(1G).6s","2G9/2","9919.821","4f.5d.(1G*).6s","2G*9/2","23466.84"
"7382.73","La","I","20","-","5d2.(3P).6s","2P3/2","9719.439","5d2.(3P).6p","2S*1/2","23260.92"
"7463.08","La","I","40","-","5d2.(3F).6s","2F7/2","8052.162","5d2.(3F).6p","*7/2","17910.17"
"7483.5","La","II","65","-","5d2","a 3F3","1016.1","4f.(2F*<5/2>).6s<1/2>","(5/2,1/2)*3","14375.17"
"7498.83","La","I","20","-","5d2.(3F).6s","2F7/2","8052.162","5d2.(3F).6p","4F*9/2","21384"
"7533.59","La","I","7.9","-","5d2.(3F).6s","4F5/2","3010.002","6s2.6p","*3/2","16280.26"
"7539.23","La","I","40","-","5d.6s2","2D3/2","0","5d.6s.(3D).6p","4F*3/2","13260.38"
"7612.94","La","II","10","-","5d2","a 3F3","1016.1","4f.(2F*<5/2>).6s<1/2>","(5/2,1/2)*2","14147.98"
"7664.34","La","I","30","-","5d2.(3F).6s","4F7/2","3494.526","4f.6s2","2F*7/2","16538.39"
"7841.8","La","I","7.9","-","5d2.(3F).6s","4F7/2","3494.526","5d.6s.(3D).6p","4F*9/2","16243.17"
"7964.83","La","I","10","-","5d2.(3F).6s","4F3/2","2668.188","5d.6s.(3D).6p","*1/2","15219.89"
"7981.12","La","I","4","-","5d2.(1D).6s","2D3/2","8446.044","5d2.(3F).6p","*5/2","16856.8"
"8001.89","La","I","15","-","5d2.(3F).6s","4F5/2","3010.002","5d.6s.(3D).6p","4D*5/2","15503.64"
"8051.39","La","I","15","-","5d2.(3F).6s","4F9/2","4121.572","4f.6s2","2F*7/2","16538.39"
"8084.5","La","I","7.9","-","5d2.(1G).6s","2G9/2","9919.821","5d2.(3F).6p","2G*9/2","22285.77"
"8086.05","La","I","25","-","5d2.(3F).6s","4F3/2","2668.188","5d.6s.(3D).6p","*3/2","15031.64"
"8114.42","La","III","2","-","","","","","",""
"8135.96","La","III","1.4","-","","","","","",""
"8203.38","La","I","10","-","5d2.(3F).6s","4F5/2","3010.002","4f.6s2","2F*5/2","15196.83"
"8247.44","La","I","165","-","5d2.(3F).6s","4F9/2","4121.572","5d.6s.(3D).6p","4F*9/2","16243.17"
"8252.6","La","III","150","-","","","","","",""
"8275.39","La","III","55","-","","","","","",""
"8287.75","La","III","105","-","","","","","",""
"8316.04","La","I","60","-","5d2.(3F).6s","4F5/2","3010.002","5d.6s.(3D).6p","*3/2","15031.64"
"8321.11","La","III","120","-","","","","","",""
"8324.69","La","I","315","-","5d2.(3F).6s","4F7/2","3494.526","5d.6s.(3D).6p","4D*5/2","15503.64"
"8346.53","La","I","270","-","5d2.(3F).6s","4F9/2","4121.572","5d.6s.(3D).6p","4D*7/2","16099.29"
"8467.62","La","I","20","-","5d2.(3F).6p","4G*11/2","20117.38","5d2.(3F).7s","4F9/2","31923.96"
"8476.48","La","I","100","-","5d2.(3F).6s","4F5/2","3010.002","5d.6s.(3D).6p","4F*5/2","14804.08"
"8507.37","La","I","30","-","5d2.(1D).6s","2D3/2","8446.044","5d.6s.(1D).6p","*1/2","20197.34"
"8513.57","La","I","30","-","5d2.(1G).6s","2G9/2","9919.821","5d2.(3F).6p","2G*7/2","21662.51"
"8514.65","La","II","10","-","5d2","a 1G4","7473.32","4f.5d","y 3F*4","19214.54"
"8543.46","La","I","80","-","5d2.(1G).6s","2G7/2","9960.904","5d2.(3F).6p","2G*7/2","21662.51"
"8545.44","La","I","135","-","5d2.(3F).6s","4F5/2","3010.002","5d.6s.(3D).6p","4D*3/2","14708.92"
"8583.45","La","III","135","-","","","","","",""
"8588.09","La","I","4","-","5d3","2D25/2","18776.62","4f.5d.(3P*).6s","4P*3/2","30417.46"
"8590.94","La","I","20","-","5d2.(1D).6s","2D3/2","8446.044","5d2.(3F).6p","4F*3/2","20082.98"
"8624.22","La","I","20","-","5d2.(3F).6s","2F5/2","7011.909","5d2.(3F).6p","4G*7/2","18603.92"
"8638.47","La","I","40","-","5d2.(1D).6s","2D3/2","8446.044","5d.6s.(1D).6p","*3/2","20018.99"
"8672.11","La","I","100","-","5d2.(1G).6s","2G9/2","9919.821","5d2.(3F).6p","*7/2","17910.17"
"8674.43","La","I","195","-","5d2.(3F).6s","4F7/2","3494.526","5d.6s.(3D).6p","4F*7/2","15019.51"
"8720.41","La","I","50","-","5d2.(1G).6s","2G9/2","9919.821","5d2.(3F).6p","4F*9/2","21384"
"8748.38","La","I","100","-","5d2.(3F).6s","4F3/2","2668.188","5d.6s.(3D).6p","4D*1/2","14095.69"
"8818.93","La","I","40","-","5d3","4F9/2","13747.276","5d2.(3P).6p","4D*7/2","25083.36"
"8825.82","La","I","100","-","5d2.(3F).6s","2F7/2","8052.162","5d2.(3F).6p","2D*5/2","19379.4"
"8839.63","La","I","40","-","5d2.(3F).6s","4F7/2","3494.526","5d.6s.(3D).6p","4F*5/2","14804.08"
"8871.04","La","I","7.9","-","5d3","4F7/2","13238.323","4f.5d.(3F*).6s","4F*5/2","24507.87"
"8957.76","La","I","100","-","5d2.(3F).6s","2F5/2","7011.909","5d2.(3F).6p","2D*3/2","18172.35"
"8963.64","La","I","25","-","5d2.(3P).6s","2P1/2","9044.214","5d.6s.(1D).6p","*1/2","20197.34"
"9079.12","La","I","195","-","5d2.(1G).6s","2G7/2","9960.904","5d2.(3F).6p","*5/2","16856.8"
"9151.66","La","I","15","-","5d2.(3P).6s","4P5/2","7679.939","5d2.(3F).6p","4G*7/2","18603.92"
"9173.02","La","I","10","-","5d3","2G9/2","17140.9","5d.6s.(1D).6p","*7/2","28039.45"
"9184.38","La","III","225","-","","","","","",""
"9212.63","La","III","195","-","","","","","",""
"9250.06","La","I","40","-","5d3","4F7/2","13238.323","5d2.(3P).6p","4D*5/2","24046.1"
"9372.62","La","I","80","-","5d2.(3P).6s","4P3/2","7490.521","5d.6s.(3D).6p","4P*5/2","18156.97"
"9474.49","La","I","20","-","5d2.(3F).6s","2F7/2","8052.162","5d2.(3F).6p","4G*7/2","18603.92"
"9542.07","La","I","165","-","5d2.(3P).6s","4P5/2","7679.939","5d.6s.(3D).6p","4P*5/2","18156.97"
"9560.71","La","I","30","-","5d2.(3P).6s","4P3/2","7490.521","5d2.(3F).6p","4G*5/2","17947.13"
"9633.73","La","I","165","-","5d2.(1G).6s","2G7/2","9960.904","5d2.(3F).6p","4F*5/2","20338.25"
"9640.85","La","I","120","-","5d3","2G7/2","17023.36","5d2.(1D).6p","*5/2","27393.04"
"9706.5","La","I","80","-","5d2.(3P).6s","2P3/2","9719.439","5d.6s.(1D).6p","*3/2","20018.99"
"9737.09","La","I","390","-","5d2.(3P).6s","4P5/2","7679.939","5d2.(3F).6p","4G*5/2","17947.13"
"9772.27","La","I","80","-","5d2.(3P).6s","4P5/2","7679.939","5d2.(3F).6p","*7/2","17910.17"
"9923.99","La","III","150","-","","","","","",""
"10005.72","La","I","4","-","5d3","2G9/2","17140.9","5d2.(1G).6p","2G*7/2","27132.44"
"10141.26","La","I","4","-","5d2.(3F).6s","2F7/2","8052.162","5d2.(3F).6p","*7/2","17910.17"
"10154.77","La","I","4","-","5d2.(3F).6s","2F5/2","7011.909","5d2.(3F).6p","*5/2","16856.8"
"10184.63","La","I","4","-","5d3","4F3/2","12430.609","5d2.(3F).6p","4D*1/2","22246.64"
"10284.79","La","III","270","-","","","","","",""
"10357.76","La","I","4","-","5d3","4F5/2","12787.404","5d2.(3F).6p","4D*3/2","22439.36"
"10370.34","La","III","40","-","","","","","",""
"10450.91","La","I","4","-","5d3","4F7/2","13238.323","5d2.(3F).6p","4D*5/2","22804.25"
"10461.78","La","I","4","-","5d3","4F9/2","13747.276","5d2.(3F).6p","4D*7/2","23303.26"
"10522.23","La","I","4","-","5d2.(1D).6s","2D3/2","8446.044","5d2.(3F).6p","4G*5/2","17947.13"
"10552.51","La","I","4","-","5d3","4F9/2","13747.276","5d.6s.(3D).6p","*7/2","23221.1"
"10612.67","La","I","4","-","5d2.(1D).6s","2D5/2","9183.797","5d2.(3F).6p","4G*7/2","18603.92"
"10937.9","La","III","25","-","","","","","",""
"10952.14","La","I","4","-","5d2.(3P).6s","2P1/2","9044.214","5d2.(3F).6p","2D*3/2","18172.35"
