"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"5341.431","Sc","IV","65","62","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","459496.9","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","478213.2"
"5342.075","Sc","II","90","88","3p6.3d2","3P1","12101.5","3p6.3d.4p","1P*1","30815.7"
"5342.992","Sc","I","70","68","3d.4s2","2D3/2","0","4s2.4p","2P*1/2","18711.029"
"5349.342","Sc","I","435","417","3d2.(3F).4s","2F5/2","14926.061","3d2.(3F).4p","2D*3/2","33614.869"
"5349.7115","Sc","I","85","84","3d.4s2","2D5/2","168.3371","4s2.4p","2P*3/2","18855.734"
"5350.278","Sc","I","45","42","3d.4s.(3D).4p","4F*7/2","15881.7082","3d.4s.(3D).5s","4D7/2","34567.18"
"5355.793","Sc","I","105","98","3d.4s.(3D).4p","4F*5/2","15756.5295","3d.4s.(3D).5s","4D3/2","34422.829"
"5356.097","Sc","I","570","558","3d2.(3F).4s","2F7/2","15041.902","3d2.(3F).4p","2D*5/2","33707.034"
"5357.202","Sc","II","70","70","3p6.3d2","3P2","12154.42","3p6.3d.4p","1P*1","30815.7"
"5375.373","Sc","I","165","158","3d.4s.(3D).4p","4F*7/2","15881.7082","3d.4s.(3D).5s","4D5/2","34479.99"
"5389.413","Sc","II","80","79","3p6.4s.4p","3P*0","39002.2","3p6.3d.5s","3D1","57551.88"
"5390.912","Sc","I","85","81","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).5s","4D7/2","34567.18"
"5392.058","Sc","I","390","379","3d.4s.(3D).4p","4F*9/2","16026.5528","3d.4s.(3D).5s","4D7/2","34567.18"
"5399.33","Sc","I","70","68","3d.4s2","2D3/2","0","3d.4s.(3D).4p","4P*3/2","18515.665"
"5402.735","Sc","I","120","112","3d.4s2","2D3/2","0","3d.4s.(3D).4p","4P*1/2","18504.058"
"5404.085","Sc","II","80","77","3p6.4s.4p","3P*1","39115.04","3p6.3d.5s","3D2","57614.4"
"5416.161","Sc","I","45","45","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).5s","4D5/2","34479.99"
"5416.414","Sc","I","65","66","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).5s","4D5/2","34479.99"
"5422.335","Sc","II","135","136","3p6.4s.4p","3P*1","39115.04","3p6.3d.5s","3D1","57551.88"
"5425.55","Sc","I","60","61","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).5s","4D7/2","34567.18"
"5429.421","Sc","I","65","66","3d.4s.(3D).4p","4D*1/2","16009.7432","3d.4s.(3D).5s","4D3/2","34422.829"
"5432.977","Sc","I","120","115","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).5s","4D3/2","34422.829"
"5433.246","Sc","I","135","140","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).5s","4D3/2","34422.829"
"5433.729","Sc","II","90","87","3p6.4s.4p","3P*2","39345.52","3p6.3d.5s","3D3","57743.92"
"5438.279","Sc","I","100","98","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).5s","4D5/2","34479.99"
"5439.042","Sc","I","120","120","3d.4s.(3D).4p","4D*1/2","16009.7432","3d.4s.(3D).5s","4D1/2","34390.253"
"5440.729","Sc","I","95","94","4s2.4p","2P*1/2","18711.029","3d3","2P1/2","37085.8"
"5442.617","Sc","I","100","98","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).5s","4D1/2","34390.253"
"5443.784","Sc","I","35","34","","","","","",""
"5446.195","Sc","I","360","360","3d.4s.(3D).4p","4D*7/2","16210.814","3d.4s.(3D).5s","4D7/2","34567.18"
"5447.397","Sc","I","70","71","3d2.(3F).4s","2F5/2","14926.061","3d2.(3F).4p","2F*7/2","33278.37"
"5448.885","Sc","I","105","107","3d.4s2","2D5/2","168.3371","3d.4s.(3D).4p","4P*3/2","18515.665"
"5451.369","Sc","I","120","112","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).5s","4D5/2","34479.99"
"5452.291","Sc","I","25","24","","","","","",""
"5455.236","Sc","I","90","91","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).5s","4D3/2","34422.829"
"5464.952","Sc","I","30","28","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).5s","4D1/2","34390.253"
"5465.229","Sc","I","40","41","4s2.4p","2P*3/2","18855.734","3d3","2P3/2","37148.196"
"5468.401","Sc","I","20","20","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).5s","4D3/2","34422.829"
"5468.715","Sc","I","25","23","3d.4s.(1D).4p","2P*1/2","24656.712","3d3","2D13/2","42937.526"
"5472.194","Sc","I","80","80","3d.4s.(3D).4p","4D*7/2","16210.814","3d.4s.(3D).5s","4D5/2","34479.99"
"5474.654","Sc","I","30","30","3d.4s.(1D).4p","2P*3/2","24656.866","3d3","2D15/2","42917.84"
"5477.711","Sc","IV","9.3","9","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","459496.9","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","477747.6"
"5482.012","Sc","I","450","449","3d2.(3F).4s","2F7/2","15041.902","3d2.(3F).4p","2F*7/2","33278.37"
"5483.997","Sc","I","15","17","3d.4s.(3D).4p","2F*5/2","25584.627","3d.4s.(3D).6s","4D3/2","43814.472"
"5484.628","Sc","I","480","483","3d2.(3F).4s","2F5/2","14926.061","3d2.(3F).4p","2F*5/2","33153.779"
"5501.743","Sc","IV","90","90","3s2.3p5.(2P*<1/2>).5s","2[1/2]*0","463768.9","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","481939.9"
"5514.23","Sc","I","630","628","3d2.(3F).4s","2F5/2","14926.061","3d2.(3F).4p","2G*7/2","33055.957"
"5514.963","Sc","I","10","11","","","","","",""
"5515.38","Sc","I","30","32","3d.4s.(3D).4p","4F*3/2","15672.5595","3d3","4F5/2","33798.633"
"5519.729","Sc","I","30","32","3d2.(3F).4s","2F7/2","15041.902","3d2.(3F).4p","2F*5/2","33153.779"
"5520.4969","Sc","I","825","831","3d2.(3F).4s","2F7/2","15041.902","3d2.(3F).4p","2G*9/2","33151.185"
"5526.103","Sc","I","40","40","3d.4s.(3D).4p","4F*3/2","15672.5595","3d3","4F3/2","33763.534"
"5526.384","Sc","I","40","40","3d.4s.(3D).4p","4F*5/2","15756.5295","3d3","4F7/2","33846.568"
"5526.785","Sc","II","3000","3096","3p6.3d2","1G4","14261.32","3p6.3d.4p","1F*3","32349.98"
"5536.478","Sc","I","30","28","3d.4s.(3D).4p","4P*3/2","18515.665","3d3","4P5/2","36572.741"
"5539.58","Sc","VI","10","10","3s2.3p4","3P1","3346.1","3s2.3p4","1D2","21393"
"5541.068","Sc","I","30","31","3d.4s.(3D).4p","4F*5/2","15756.5295","3d3","4F5/2","33798.633"
"5546.433","Sc","I","30","31","3d.4s.(3D).4p","4F*7/2","15881.7082","3d3","4F9/2","33906.361"
"5549.693","Sc","I","35","35","3d2.(3F).4s","2F7/2","15041.902","3d2.(3F).4p","2G*7/2","33055.957"
"5550.42","Sc","I","25","24","3d.4s.(3D).4p","4P*1/2","18504.058","3d3","4P3/2","36515.732"
"5551.854","Sc","I","35","35","3d.4s.(3D).4p","4F*5/2","15756.5295","3d3","4F3/2","33763.534"
"5552.235","Sc","II","50","48","3p6.4s2","1S0","11736.36","3p6.3d.4p","3P*1","29742.16"
"5553.605","Sc","I","60","61","3d.4s.(3D).4p","4P*5/2","18571.386","3d3","4P5/2","36572.741"
"5554.","Sc","I","30","29","3d.4s.(3D).4p","4P*3/2","18515.665","3d3","4P3/2","36515.732"
"5557.523","Sc","I","15","15","3d.4s.(3D).4p","4P*1/2","18504.058","3d3","4P1/2","36492.628"
"5561.134","Sc","I","40","41","3d.4s.(3D).4p","4P*3/2","18515.665","3d3","4P1/2","36492.628"
"5564.896","Sc","I","75","76","3d.4s.(3D).4p","4F*7/2","15881.7082","3d3","4F7/2","33846.568"
"5571.25","Sc","I","55","53","3d.4s.(3D).4p","4P*5/2","18571.386","3d3","4P3/2","36515.732"
"5579.764","Sc","I","60","58","3d.4s.(3D).4p","4F*7/2","15881.7082","3d3","4F5/2","33798.633"
"5591.364","Sc","I","315","308","3d.4s.(3D).4p","4F*9/2","16026.5528","3d3","4F9/2","33906.361"
"5593.381","Sc","I","105","103","3d.4s.(1D).4p","2F*7/2","21085.829","3d.4s.(3D).4d","2F7/2","38959.131"
"5604.196","Sc","I","95","97","3d.4s.(1D).4p","2F*5/2","21032.732","3d.4s.(3D).4d","2F5/2","38871.628"
"5608.925","Sc","I","30","32","3d.4s.(1D).4p","2D*5/2","16022.7219","3d3","4F7/2","33846.568"
"5610.127","Sc","I","95","96","3d.4s.(3D).4p","4F*9/2","16026.5528","3d3","4F7/2","33846.568"
"5620.037","Sc","I","30","31","3d.4s.(1D).4p","2P*3/2","24656.866","3d.4s.(1D).4d","2D5/2","42445.509"
"5620.724","Sc","IV","270","275","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","460426.9","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","478213.2"
"5623.732","Sc","I","60","60","3d.4s.(3D).4p","4D*3/2","16021.7788","3d3","4F5/2","33798.633"
"5624.036","Sc","I","60","60","3d.4s.(1D).4p","2D*5/2","16022.7219","3d3","4F5/2","33798.633"
"5631.043","Sc","I","90","88","3d.4s.(3D).4p","4D*1/2","16009.7432","3d3","4F3/2","33763.534"
"5634.855","Sc","I","85","82","3d.4s.(3D).4p","4D*3/2","16021.7788","3d3","4F3/2","33763.534"
"5641.","Sc","II","300","295","3p6.3d2","3P1","12101.5","3p6.3d.4p","3P*2","29823.93"
"5645.066","Sc","I","20","19","3d2.(3F).4s","2F7/2","15041.902","3d2.(3F).4p","4D*7/2","32751.474"
"5646.357","Sc","I","55","53","3d.4s.(3D).4p","4D*5/2","16141.0012","3d3","4F7/2","33846.568"
"5647.566","Sc","I","55","52","3d.4s.(1D).4p","2D*3/2","16096.8834","3d3","4F5/2","33798.633"
"5649.561","Sc","I","65","66","3d.4s.(3D).4p","4D*7/2","16210.814","3d3","4F9/2","33906.361"
"5657.907","Sc","II","390","388","3p6.3d2","3P2","12154.42","3p6.3d.4p","3P*2","29823.93"
"5658.362","Sc","II","90","89","3p6.3d2","3P0","12074.1","3p6.3d.4p","3P*1","29742.16"
"5661.712","Sc","I","30","31","3d.4s.(3D).4p","4D*5/2","16141.0012","3d3","4F5/2","33798.633"
"5667.164","Sc","II","80","78","3p6.3d2","3P1","12101.5","3p6.3d.4p","3P*1","29742.16"
"5668.75","Sc","I","25","22","3d.4s.(3D).4p","4D*7/2","16210.814","3d3","4F7/2","33846.568"
"5669.055","Sc","II","165","167","3p6.3d2","3P1","12101.5","3p6.3d.4p","3P*0","29736.27"
"5671.828","Sc","I","3500","3350","3d2.(3F).4s","4F9/2","11677.3121","3d2.(3F).4p","4G*11/2","29303.485"
"5677.516","Sc","IV","45","47","3s2.3p5.(2P*<1/2>).5s","2[1/2]*0","463768.9","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","481377.4"
"5680.197","Sc","I","25","23","3d.4s.(3D).4p","2D*3/2","24866.172","3d.4s.(1D).4d","2D3/2","42466.369"
"5684.214","Sc","II","120","112","3p6.3d2","3P2","12154.42","3p6.3d.4p","3P*1","29742.16"
"5686.832","Sc","I","2500","2235","3d2.(3F).4s","4F7/2","11610.2357","3d2.(3F).4p","4G*9/2","29189.842"
"5686.856","Sc","I","105","104","3d.4s.(3D).4p","2D*3/2","24866.172","3d.4s.(1D).4d","2D5/2","42445.509"
"5691.375","Sc","I","30","32","4s2.4p","2P*1/2","18711.029","3d3","2D23/2","36276.607"
"5700.1508","Sc","I","120","121","3d2.(3F).4s","4F5/2","11557.6556","3d2.(3F).4p","4G*7/2","29096.178"
"5705.793","Sc","IV","135","128","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","459496.9","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","477018"
"5706.823","Sc","IV","195","185","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","464457.2","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","481975.2"
"5708.6138","Sc","I","165","163","3d2.(3F).4s","4F9/2","11677.3121","3d2.(3F).4p","4G*9/2","29189.842"
"5711.7525","Sc","I","1000","1081","3d2.(3F).4s","4F3/2","11519.9611","3d2.(3F).4p","4G*5/2","29022.864"
"5717.2912","Sc","I","225","212","3d2.(3F).4s","4F7/2","11610.2357","3d2.(3F).4p","4G*7/2","29096.178"
"5718.435","Sc","IV","70","69","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","464457.2","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","481939.9"
"5720.955","Sc","I","70","67","4s2.4p","2P*3/2","18855.734","3d3","2D25/2","36330.537"
"5724.0799","Sc","I","165","155","3d2.(3F).4s","4F5/2","11557.6556","3d2.(3F).4p","4G*5/2","29022.864"
"5735.232","Sc","I","30","28","3d.4s.(3D).4p","2D*5/2","25014.19","3d.4s.(1D).4d","2D5/2","42445.509"
"5738.666","Sc","I","15","15","4s2.4p","2P*3/2","18855.734","3d3","2D23/2","36276.607"
"5739.3081","Sc","I","60","59","3d2.(3F).4s","4F9/2","11677.3121","3d2.(3F).4p","4G*7/2","29096.178"
"5741.3667","Sc","I","60","57","3d2.(3F).4s","4F7/2","11610.2357","3d2.(3F).4p","4G*5/2","29022.864"
"5771.627","Sc","IV","285","268","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","459496.9","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","476818.5"
"5802.242","Sc","I","75","71","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).5s","2D5/2","35745.635"
"5806.77","Sc","II","360","331","3p6.3d2","1D2","10944.56","3p6.3d.4p","3D*3","28161.17"
"5823.532","Sc","I","405","367","3d.4s.(3D).4p","4P*1/2","18504.058","3d.4s.(3D).5s","2D3/2","35671.033"
"5890.034","Sc","II","660","575","3p6.3d2","1D2","10944.56","3p6.3d.4p","3D*1","27917.78"
"5894.558","Sc","I","495","430","4s2.4p","2P*1/2","18711.029","3d.4s.(3D).5s","2D3/2","35671.033"
"5903.","Sc","VI","95","84","3s2.3p4","3P0","4457.1","3s2.3p4","1D2","21393"
"5908.472","Sc","IV","900","779","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","464457.2","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","481377.4"
"5919.068","Sc","I","720","617","4s2.4p","2P*3/2","18855.734","3d.4s.(3D).5s","2D5/2","35745.635"
"5931.25","Sc","I","555","470","3d2.(3F).4p","4G*5/2","29022.864","3d2.(3F).4d","4H7/2","45878.05"
"5940.499","Sc","I","270","221","3d2.(3F).4p","4G*7/2","29096.178","3d2.(3F).4d","4H9/2","45925.12"
"5942.646","Sc","I","150","125","3d.4s.(1D).4p","2F*5/2","21032.732","3d.4s.(1D).5s","2D5/2","37855.603"
"5945.321","Sc","I","300","244","4s2.4p","2P*3/2","18855.734","3d.4s.(3D).5s","2D3/2","35671.033"
"5951.069","Sc","I","135","118","3d2.(3F).4p","4G*9/2","29189.842","3d.4s.(3D).5d","4G9/2","45988.912"
"5952.139","Sc","I","570","480","3d2.(3F).4p","4G*9/2","29189.842","3d2.(3F).4d","4H11/2","45985.87"
"5961.47","Sc","I","615","505","3d.4s.(1D).4p","2F*7/2","21085.829","3d.4s.(1D).5s","2D5/2","37855.603"
"5968.204","Sc","I","735","594","3d2.(3F).4p","4G*11/2","29303.485","3d2.(3F).4d","4H13/2","46054.3"
"5968.481","Sc","I","135","110","3d2.(3F).4p","4G*11/2","29303.485","3d.4s.(3D).5d","4G11/2","46053.51"
"5969.169","Sc","I","405","335","3d.4s.(1D).4p","2F*5/2","21032.732","3d.4s.(1D).5s","2D3/2","37780.858"
"5978.879","Sc","I","105","91","3d.4s.(3D).4p","2F*7/2","25724.658","3d.4s.(1D).4d","2D5/2","42445.509"
"5983.51","Sc","I","105","85","3d2.(3F).4p","4G*7/2","29096.178","3d2.(3F).4d","4G9/2","45804.138"
"5988.431","Sc","I","870","701","3d2.(1D).4s","2D5/2","17012.753","3d2.(3F).4p","2D*5/2","33707.034"
"5988.923","Sc","I","100","79","3d2.(3F).4p","4G*5/2","29022.864","3d2.(3F).4d","4G5/2","45715.771"
"5992.85","Sc","I","285","230","3d2.(1D).4s","2D3/2","17025.127","3d2.(3F).4p","2D*5/2","33707.034"
"6002.14","Sc","I","105","86","3d2.(3F).4p","4G*7/2","29096.178","3d2.(3F).4d","4G7/2","45752.269"
"6017.24","Sc","I","165","128","3d.4s.(3D).4p","2F*5/2","25584.627","3d.4s.(1D).4d","2F7/2","42198.825"
"6021.65","Sc","I","225","179","3d2.(1D).4s","2D5/2","17012.753","3d2.(3F).4p","2D*3/2","33614.869"
"6025.636","Sc","IV","735","563","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","460426.9","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","477018"
"6026.16","Sc","I","690","527","3d2.(1D).4s","2D3/2","17025.127","3d2.(3F).4p","2D*3/2","33614.869"
"6034.28","Sc","I","330","247","3d2.(3F).4p","4G*11/2","29303.485","3d2.(3F).4d","4G11/2","45870.86"
"6035.34","Sc","I","510","389","3d.4s.(3D).4p","2F*5/2","25584.627","3d.4s.(1D).4d","2F5/2","42149.641"
"6041.47","Sc","I","195","148","3d2.(3F).4p","4G*9/2","29189.842","3d.(2D).4p2.(3P)","4D7/2","45737.15"
"6048.89","Sc","I","615","463","","","","","",""
"6059.29","Sc","II","645","477","3p6.3d2","1D2","10944.56","3p6.3d.4p","3F*2","27443.71"
"6061.43","Sc","I","435","320","3d2.(1G).4s","2G9/2","20236.877","3d2.(1D).4p","2F*7/2","36730.11"
"6068.43","Sc","I","990","724","3d.4s.(3D).4p","2F*7/2","25724.658","3d.4s.(1D).4d","2F7/2","42198.825"
"6079.56","Sc","I","1500","906","3d2.(3P).4s","2P1/2","20681.41","3d2.(1D).4p","2P*1/2","37125.419"
"6085.94","Sc","I","705","496","3d2.(1G).4s","2G7/2","20239.65","3d2.(1D).4p","2F*5/2","36666.416"
"6093.78","Sc","I","765","546","3d2.(3P).4s","2P3/2","20719.833","3d2.(1D).4p","2P*1/2","37125.419"
"6095.89","Sc","I","1000","825","3d2.(3P).4s","4P5/2","17307.069","3d2.(3F).4p","2D*5/2","33707.034"
"6108.46","Sc","I","1000","859","3d2.(3P).4s","2P3/2","20719.833","3d2.(1D).4p","2P*3/2","37086.02"
"6110.82","Sc","I","1000","854","3d2.(3P).4s","4P3/2","17255.076","3d2.(3F).4p","2D*3/2","33614.869"
"6112.76","Sc","I","1500","1132","","","","","",""
"6125.88","Sc","I","1500","1008","3d2.(3P).4s","2P3/2","20719.833","3d2.(1D).4p","2D*5/2","37039.559"
"6146.2","Sc","I","870","568","3d2.(1D).4s","2D5/2","17012.753","3d2.(3F).4p","2F*7/2","33278.37"
"6151.19","Sc","I","405","264","3d2.(3P).4s","2P1/2","20681.41","3d2.(1D).4p","2D*3/2","36933.899"
"6175.95","Sc","II","210","131","3p6.3d.4d","1F3","59528.42","3p6.3d.4f","3D*3","75715.75"
"6178.2","Sc","II","600","373","3p6.4s2","1S0","11736.36","3p6.3d.4p","3D*1","27917.78"
"6193.6781","Sc","I","1000","720","3d.4s2","2D3/2","0","3d.4s.(3D).4p","4D*5/2","16141.0012"
"6198.43","Sc","I","1500","783","3d2.(1D).4s","2D3/2","17025.127","3d2.(3F).4p","2F*5/2","33153.779"
"6210.6637","Sc","I","2000","1038","3d.4s2","2D3/2","0","3d.4s.(1D).4p","2D*3/2","16096.8834"
"6224.022","Sc","II","105","64","3p6.3d.4d","1F3","59528.42","3p6.3d.4f","1D*2","75590.84"
"6231.7298","Sc","I","210","125","3d.4s2","2D5/2","168.3371","3d.4s.(3D).4p","4D*7/2","16210.814"
"6235.568","Sc","II","55","31","3p6.3d.4d","1F3","59528.42","3p6.3d.4f","3H*4","75561"
"6238.314","Sc","III","465","260","3p6.4d","2D3/2","112257.62","3p6.5p","2P*3/2","128283.15"
"6238.849","Sc","II","180","100","3p6.3d.4d","1F3","59528.42","3p6.3d.4f","1F*3","75552.46"
"6239.4095","Sc","I","165","90","3d.4s2","2D3/2","0","3d.4s.(1D).4p","2D*5/2","16022.7219"
"6239.779","Sc","I","585","328","3d.4s2","2D3/2","0","3d.4s.(3D).4p","4D*3/2","16021.7788"
"6244.4611","Sc","I","30","18","3d.4s2","2D3/2","0","3d.4s.(3D).4p","4D*1/2","16009.7432"
"6245.641","Sc","II","450","246","3p6.3d2","3P2","12154.42","3p6.3d.4p","3D*3","28161.17"
"6249.96","Sc","I","135","71","3d.4s.(3D).4p","4P*5/2","18571.386","3d.4s.(3D).5s","4D7/2","34567.18"
"6251.66","Sc","III","15","7","3p6.5f","2F*5/2","159472.24","3p6.7d","2D5/2","175463.56"
"6251.698","Sc","III","25","14","3p6.5f","2F*7/2","159472.24","3p6.7d","2D5/2","175463.56"
"6254.264","Sc","III","25","14","3p6.5f","2F*5/2","159472.24","3p6.7d","2D3/2","175457.03"
"6256.01","Sc","III","2000","1144","3p6.4d","2D5/2","112302.95","3p6.5p","2P*3/2","128283.15"
"6258.9656","Sc","I","255","142","3d.4s2","2D5/2","168.3371","3d.4s.(3D).4p","4D*5/2","16141.0012"
"6260.52","Sc","I","50","27","3d.4s.(1D).4p","2F*7/2","21085.829","3d3","2G9/2","37054.479"
"6262.22","Sc","I","105","59","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).5s","4D5/2","34479.99"
"6269.92","Sc","I","25","13","3d.4s.(1D).4p","2F*5/2","21032.732","3d3","2G7/2","36977.491"
"6273.14","Sc","I","45","25","3d.4s.(3D).4p","2D*3/2","24866.172","3d3","2F5/2","40802.738"
"6276.3017","Sc","I","165","86","3d.4s2","2D5/2","168.3371","3d.4s.(1D).4p","2D*3/2","16096.8834"
"6279.74","Sc","I","420","219","3d2.(3F).4p","4G*7/2","29096.178","3d.(2D).4p2.(3P)","4F7/2","45016.415"
"6279.781","Sc","II","480","250","3p6.3d2","3P1","12101.5","3p6.3d.4p","3D*2","28021.29"
"6280.13","Sc","I","85","44","3d.4s.(3D).4p","4P*1/2","18504.058","3d.4s.(3D).5s","4D3/2","34422.829"
"6283.366","Sc","II","25","14","3p6.3d.4d","3D3","60001.91","3p6.3d.4f","3P*2","75912.58"
"6284.16","Sc","I","85","43","3d.4s.(3D).4p","4P*5/2","18571.386","3d.4s.(3D).5s","4D5/2","34479.99"
"6284.73","Sc","I","100","52","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).5s","4D3/2","34422.829"
"6288.07","Sc","I","25","13","3d2.(3P).4s","4P3/2","17255.076","3d2.(3F).4p","2F*5/2","33153.779"
"6293.02","Sc","I","150","77","3d.4s.(3D).4p","4P*1/2","18504.058","3d.4s.(3D).5s","4D1/2","34390.253"
"6297.64","Sc","I","45","22","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).5s","4D1/2","34390.253"
"6300.746","Sc","II","135","69","3p6.3d2","3P2","12154.42","3p6.3d.4p","3D*2","28021.29"
"6302.625","Sc","II","95","48","3p6.3d.4d","1F3","59528.42","3p6.3d.4f","3G*4","75390.49"
"6305.6605","Sc","I","1000","526","3d.4s2","2D5/2","168.3371","3d.4s.(1D).4p","2D*5/2","16022.7219"
"6306.0306","Sc","I","95","46","3d.4s2","2D5/2","168.3371","3d.4s.(3D).4p","4D*3/2","16021.7788"
"6306.84","Sc","I","105","53","3d.4s.(3D).4p","4P*5/2","18571.386","3d.4s.(3D).5s","4D3/2","34422.829"
"6307.595","Sc","III","1500","862","3p6.4d","2D3/2","112257.62","3p6.5p","2P*1/2","128107.12"
"6309.521","Sc","II","35","17","3p6.3d.4d","1F3","59528.42","3p6.3d.4f","3F*3","75373.1"
"6309.88","Sc","I","165","83","3d2.(1S).4s","2S1/2","26936.971","3d.4s.(1D).5p","2P*3/2","42780.397"
"6309.914","Sc","II","345","171","3p6.3d2","3P0","12074.1","3p6.3d.4p","3D*1","27917.78"
"6316.75","Sc","I","35","16","3d2.(3F).4p","4G*9/2","29189.842","3d.(2D).4p2.(3P)","4F7/2","45016.415"
"6318.5","Sc","I","65","31","3d2.(3F).4p","4G*11/2","29303.485","3d.(2D).4p2.(3P)","4F9/2","45125.673"
"6320.843","Sc","II","225","111","3p6.3d2","3P1","12101.5","3p6.3d.4p","3D*1","27917.78"
"6322.04","Sc","I","30","13","3d2.(3F).4p","4G*7/2","29096.178","3d.(2D).4p2.(3P)","4F5/2","44909.52"
"6322.74","Sc","I","60","30","3d.4s.(3D).4p","2D*5/2","25014.19","3d3","2F7/2","40825.755"
"6325.103","Sc","II","15","8","3p6.3d.4d","3D1","59875.08","3p6.3d.4f","3D*2","75680.69"
"6327.21","Sc","I","120","55","3d2.(3F).4p","4G*5/2","29022.864","3d.(2D).4p2.(3P)","4F3/2","44823.187"
"6331.96","Sc","I","30","15","3d.4s.(3D).4p","2D*5/2","25014.19","3d3","2F5/2","40802.738"
"6337.057","Sc","II","135","64","3p6.3d.4d","3D1","59875.08","3p6.3d.4f","3D*1","75650.9"
"6342.032","Sc","II","105","49","3p6.3d2","3P2","12154.42","3p6.3d.4p","3D*1","27917.78"
"6344.8208","Sc","I","135","63","3d.4s2","2D3/2","0","3d.4s.(3D).4p","4F*5/2","15756.5295"
"6346.981","Sc","II","210","93","3p6.3d.4d","3D2","59929.46","3p6.3d.4f","3D*2","75680.69"
"6358.995","Sc","II","55","24","3p6.3d.4d","3D2","59929.46","3p6.3d.4f","3D*1","75650.9"
"6361.286","Sc","II","30","14","3p6.3d.4d","3D1","59875.08","3p6.3d.4f","1D*2","75590.84"
"6362.04","Sc","II","555","244","3p6.3d.4d","3D3","60001.91","3p6.3d.4f","3D*3","75715.75"
"6362.2559","Sc","I","150","69","3d.4s2","2D5/2","168.3371","3d.4s.(3D).4p","4F*7/2","15881.7082"
"6362.88","Sc","I","105","50","4s2.4p","2P*1/2","18711.029","3d.4s.(3D).5s","4D3/2","34422.829"
"6370.467","Sc","II","900","390","3p6.3d.4d","1F3","59528.42","3p6.3d.4f","1G*4","75221.47"
"6376.1","Sc","I","70","30","4s2.4p","2P*1/2","18711.029","3d.4s.(3D).5s","4D1/2","34390.253"
"6376.292","Sc","II","70","30","3p6.3d.4d","3D3","60001.91","3p6.3d.4f","3D*2","75680.69"
"6376.84","Sc","I","150","61","3d.4s.(1D).4p","2P*3/2","24656.866","3d.4s.(3D).4d","2D5/2","40334.288"
"6378.8161","Sc","I","510","215","3d.4s2","2D3/2","0","3d.4s.(3D).4p","4F*3/2","15672.5595"
"6383.368","Sc","II","80","33","3p6.3d.4d","3D2","59929.46","3p6.3d.4f","1D*2","75590.84"
"6398.54","Sc","I","255","106","4s2.4p","2P*3/2","18855.734","3d.4s.(3D).5s","4D5/2","34479.99"
"6404.","Sc","XV","40","16","2s2.2p3","2P*1/2","184840","2s2.2p3","2P*3/2","200450"
"6408.15","Sc","I","90","36","3d.4s.(1D).4p","2P*1/2","24656.712","3d.4s.(3D).4d","2D3/2","40257.516"
"6413.3394","Sc","I","960","379","3d.4s2","2D5/2","168.3371","3d.4s.(3D).4p","4F*5/2","15756.5295"
"6420.3","Sc","II","510","198","3p6.3d.4d","3G4","60348.46","3p6.3d.4f","1H*5","75919.75"
"6422.03","Sc","I","85","33","4s2.4p","2P*3/2","18855.734","3d.4s.(3D).5s","4D3/2","34422.829"
