"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2801.93","Ag","II","0.34","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<5/2>).5d","2[1/2]1","125574.8546"
"2815.33114","Ag","II","10","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2824.39","Ag","I","0.085","-","4d9.5s2","2D5/2","30242.298349","4d9.5s.(3D).5p","2F*7/2","65637.75"
"2829.","Ag","II","0.65","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058"
"2837.57","Ag","II","0.63","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097"
"2840.638","Ag","II","0.024","-","4d8.5s2","3F2","99606.031","4d8.(3F).5s.5p.(3P*)","5D*1","134799.164"
"2841.704","Ag","II","0.17","-","4d8.5s2","3F3","97962.039","4d8.(3F).5s.5p.(3P*)","5D*2","133141.85"
"2850.60148","Ag","II","1.1","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2851.4131","Ag","II","0.43","-","4d8.5s2","3F3","97962.039","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073"
"2859.7113","Ag","II","0.6","-","4d8.5s2","3F3","97962.039","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339"
"2873.41877","Ag","II","15","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097"
"2877.92171","Ag","II","4.6","-","4d8.5s2","3F2","99606.031","4d8.(3F).5s.5p.(3P*)","5G*3","134343.135"
"2878.78902","Ag","II","10","-","4d8.5s2","3F3","97962.039","4d8.(3F).5s.5p.(3P*)","5G*4","132688.679"
"2882.","Ag","II","0.95","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<5/2>).5d","2[1/2]1","125574.8546"
"2896.271","Ag","II","20","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2900.428","Ag","II","0.017","-","4d8.5s2","3F3","97962.039","4d9.(2D<5/2>).6p","2[7/2]*4","132429.668"
"2901.8607","Ag","II","20","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
"2919.8283","Ag","II","15","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097"
"2926.77","Ag","I","0.016","-","","","","","",""
"2929.3399","Ag","II","15","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601"
"2933.3102","Ag","II","2.4","-","4d8.5s2","3F4","93932.926","4d8.(3F).5s.5p.(3P*)","5D*4","128014.134"
"2934.0208","Ag","II","45","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058"
"2935.518","Ag","II","0.032","-","4d8.5s2","3F3","97962.039","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588"
"2938.3197","Ag","II","15","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
"2938.42","Ag","I","0.033","-","4d9.5s2","2D5/2","30242.298349","4d9.5s.(3D).5p","2F*5/2","64264.5"
"2981.018","Ag","II","0.046","-","4d8.5s2","3F2","99606.031","4d8.(3F).5s.5p.(3P*)","5D*2","133141.85"
"3000.8383","Ag","II","1","-","4d8.5s2","3F2","99606.031","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339"
"3007.9395","Ag","II","0.33","-","4d8.5s2","3F2","99606.031","4d9.(2D<5/2>).6p","2[3/2]*1","132841.701"
"3051.3341","Ag","II","0.26","-","4d8.5s2","3F3","97962.039","4d8.(3F).5s.5p.(3P*)","5D*3","130725.061"
"3099.1","Ag","I","0.069","-","4d9.5s2","2D3/2","34714.22643","4d9.5s.(3D).5p","2D*5/2","66972.3"
"3127.698","Ag","II","1.4","-","4d8.5s2","3P2","105262.2691","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409"
"3130.02","Ag","I","0.12","-","4d9.5s2","2D5/2","30242.298349","4d9.5s.(3D).5p","4D*5/2","62181.85"
"3146.0704","Ag","II","0.39","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
"3170.579","Ag","I","0.042","-","4d9.5s2","2D5/2","30242.298349","4d9.5s.(3D).5p","4D*7/2","61773.12"
"3180.7128","Ag","II","6.5","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d8.5s2","1G4","113602.1364"
"3183.906","Ag","II","5.6","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058"
"3215.67","Ag","I","0.068","-","4d9.5s.(3D).5p","4P*5/2","56223.489","4d9.5s.(3D).5d","4D7/2","87312.5"
"3223.2462","Ag","II","15","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
"3225.15","Ag","I","0.046","-","4d9.5s.(3D).5p","4P*5/2","56223.489","4d9.5s.(3D).5d","4P5/2","87221.7"
"3233.18","Ag","I","0.07","-","4d9.5s.(3D).5p","4P*5/2","56223.489","4d9.5s.(3D).5d","2D5/2","87143.6"
"3267.3462","Ag","II","2.2","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d8.5s2","1D2","110773.5186"
"3269.55","Ag","II","6.7","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
"3280.68","Ag","I","10000","-","4d10.5s","2S1/2","0","4d10.5p","2P*3/2","30472.66516"
"3305.67534","Ag","I","0.05","-","4d10.5s","2S1/2","0","4d9.5s2","2D5/2","30242.298349"
"3329.779","Ag","II","0.45","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
"3339.878","Ag","II","0.45","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d8.5s2","1G4","113602.1364"
"3372.1945","Ag","II","2.9","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058"
"3382.887","Ag","I","5000","-","4d10.5s","2S1/2","0","4d10.5p","2P*1/2","29552.05741"
"3384.6244","Ag","II","15","-","4d8.5s2","3P2","105262.2691","4d8.(3F).5s.5p.(3P*)","5D*1","134799.164"
"3403.78","Ag","I","0.051","-","4d9.5s.(3D).5p","4F*5/2","59321.4","4d9.5s.(3D).5d","2G7/2","88691.9"
"3437.707","Ag","II","0.74","-","4d8.5s2","3P2","105262.2691","4d8.(3F).5s.5p.(3P*)","5G*3","134343.135"
"3469.16","Ag","I","0.14","-","4d9.5s2","2D3/2","34714.22643","4d9.5s.(3D).5p","2D*3/2","63531.35"
"3475.8183","Ag","II","2.1","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d8.5s2","3P1","108938.4282"
"3495.2849","Ag","II","2.2","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d8.5s2","1D2","110773.5186"
"3501.921","Ag","I","0.085","-","4d9.5s2","2D5/2","30242.298349","4d9.5s.(3D).5p","4F*7/2","58789.879"
"3508.025","Ag","I","0.083","-","4d10.5p","2P*1/2","29552.05741","4d10.8d","2D3/2","58049.973"
"3513.377","Ag","I","0.061","-","4d9.5s.(3D).5p","4F*9/2","58902.05","4d9.5s.(3D).5d","4F9/2","87357.3"
"3521.123","Ag","I","0.039","-","4d10.5p","2P*3/2","30472.66516","4d10.9d","2D5/2","58864.603"
"3534.188","Ag","II","0.55","-","4d8.5s2","3P1","108938.4282","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409"
"3542.5","Ag","I","0.17","-","4d9.5s.(3D).5p","4F*9/2","58902.05","4d9.5s.(3D).5d","4G11/2","87122.7"
"3547.16","Ag","I","0.033","-","4d9.5s.(3D).5p","4D*5/2","62181.85","4d9.5s.(3D).7s","4D7/2","90365.8"
"3557.01","Ag","I","0.031","-","4d9.5s.(3D).5p","4F*7/2","58789.879","4d9.5s.(3D).5d","2G9/2","86896.1"
"3583.966","Ag","II","0.22","-","4d8.5s2","3P1","108938.4282","4d9.(2D<3/2>).6p","2[1/2]*1","136832.527"
"3585.836","Ag","II","0.19","-","4d8.5s2","3P2","105262.2691","4d8.(3F).5s.5p.(3P*)","5D*2","133141.85"
"3586.679","Ag","I","0.047","-","4d10.5p","2P*1/2","29552.05741","4d10.9s","2S1/2","57425.078"
"3601.3023","Ag","II","0.57","-","4d8.5s2","3P2","105262.2691","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073"
"3614.5495","Ag","II","0.49","-","4d8.5s2","3P2","105262.2691","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339"
"3623.36","Ag","I","0.015","-","4d9.5s.(3D).5p","4F*3/2","61242.25","4d9.5s.(3D).5d","2D3/2","88833.1"
"3624.69","Ag","I","35","-","4d10.5p","2P*3/2","30472.66516","4d10.8d","2D5/2","58053.388"
"3682.4638","Ag","II","50","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d8.5s2","1D2","110773.5186"
"3682.504","Ag","I","0.03","-","4d10.5p","2P*1/2","29552.05741","4d10.7d","2D3/2","56699.832"
"3683.3479","Ag","II","10","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d8.5s2","1G4","113602.1364"
"3709.192","Ag","I","9","-","4d10.5p","2P*3/2","30472.66516","4d10.9s","2S1/2","57425.078"
"3727.42","Ag","I","0.009","-","4d9.5s.(3D).5p","4D*7/2","61773.12","4d9.5s.(3D).5d","4G9/2","88593.7"
"3736.516","Ag","II","0.063","-","4d8.5s2","3P2","105262.2691","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588"
"3753.14","Ag","I","0.018","-","4d9.5s.(3D).5p","4D*5/2","62181.85","4d9.5s.(3D).5d","4F7/2","88818.6"
"3810.941","Ag","I","90","-","4d10.5p","2P*3/2","30472.66516","4d10.7d","2D5/2","56705.467"
"3811.773","Ag","I","4.5","-","4d10.5p","2P*3/2","30472.66516","4d10.7d","2D3/2","56699.832"
"3840.75","Ag","I","20","-","4d10.5p","2P*1/2","29552.05741","4d10.8s","2S1/2","55581.246"
"3847.846","Ag","I","0.018","-","4d9.5s2","2D5/2","30242.298349","4d9.5s.(3D).5p","4P*5/2","56223.489"
"3907.41","Ag","I","2.3","-","4d9.5s.(3D).5p","4D*7/2","61773.12","4d9.5s.(3D).5d","4F9/2","87357.3"
"3909.3032","Ag","II","0.11","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d8.5s2","1D2","110773.5186"
"3914.4","Ag","I","0.037","-","4d9.5s.(3D).5p","4D*7/2","61773.12","4d9.5s.(3D).5d","4D7/2","87312.5"
"3920.1239","Ag","II","0.13","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d8.5s2","3P0","109127.691"
"3927.53","Ag","I","0.0042","-","4d9.5s.(3D).5p","4D*7/2","61773.12","4d9.5s.(3D).5d","2F7/2","87227.1"
"3928.37","Ag","I","0.0028","-","4d9.5s.(3D).5p","4D*7/2","61773.12","4d9.5s.(3D).5d","4P5/2","87221.7"
"3940.43","Ag","I","0.0068","-","4d9.5s.(3D).5p","4D*7/2","61773.12","4d9.5s.(3D).5d","2D5/2","87143.6"
"3942.9","Ag","I","6.7","-","4d9.5s.(3D).5p","2D*3/2","63531.35","4d9.5s.(3D).5d","2F5/2","88886.1"
"3949.4347","Ag","II","5.8","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d8.5s2","3P1","108938.4282"
"3981.58","Ag","I","35","-","4d10.5p","2P*3/2","30472.66516","4d10.8s","2S1/2","55581.246"
"3985.1904","Ag","II","25","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d8.5s2","3P2","105262.2691"
"3991.68","Ag","I","0.0063","-","4d9.5s.(3D).5p","4D*5/2","62181.85","4d9.5s.(3D).5d","2F7/2","87227.1"
"3992.46","Ag","I","0.0064","-","4d9.5s.(3D).5p","4D*5/2","62181.85","4d9.5s.(3D).5d","4P5/2","87221.7"
"4055.476","Ag","I","0.11","-","4d10.5p","2P*1/2","29552.05741","4d10.6d","2D3/2","54203.119"
"4083.43","Ag","I","0.0083","-","","","","","",""
"4085.9155","Ag","II","20","1","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d8.5s2","1G4","113602.1364"
"4111.888","Ag","II","0.049","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d8.5s2","1D2","110773.5186"
"4185.4749","Ag","II","435","105","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d8.5s2","1D2","110773.5186"
"4210.96","Ag","I","330","102","4d10.5p","2P*3/2","30472.66516","4d10.6d","2D5/2","54213.564"
"4211.5277","Ag","II","0.057","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d8.5s2","3P1","108938.4282"
"4212.814","Ag","I","240","75","4d10.5p","2P*3/2","30472.66516","4d10.6d","2D3/2","54203.119"
"4215.734","Ag","II","0.12","-","4d8.5s2","3P0","109127.691","4d9.(2D<5/2>).6p","2[3/2]*1","132841.701"
"4240.685","Ag","II","0.086","-","4d8.5s2","1G4","113602.1364","4d9.(2D<3/2>).6p","2[5/2]*3","137176.52"
"4241.574","Ag","II","0.052","-","4d8.5s2","1D2","110773.5186","4d8.(3F).5s.5p.(3P*)","5G*3","134343.135"
"4311.074","Ag","I","120","58","4d9.5s.(3D).5p","4P*5/2","56223.489","4d9.5s.(3D).6s","4D7/2","79413"
"4313.51","Ag","II","1.5","1","4d9.(2D<3/2>).6p","2[5/2]*2","136518.895","4d9.(2D<3/2>).8s","2[3/2]1","159695.21"
"4319.59","Ag","II","3.2","1","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"4333.14","Ag","II","0.87","-","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588","4d9.(2D<5/2>).8s","2[5/2]3","155088.95"
"4364.16","Ag","II","0.84","-","4d9.(2D<3/2>).6p","2[1/2]*1","136832.527","4d9.(2D<3/2>).8s","2[3/2]2","159740.36"
"4385.0519","Ag","II","15","8","4d9.(2D<3/2>).5p","2[1/2]*0","86140.0853","4d8.5s2","3P1","108938.4282"
"4396.23","Ag","I","90","42","4d9.5s.(3D).5p","4F*3/2","61242.25","4d9.5s.(3D).6s","4D1/2","83983"
"4412.","Ag","II","0.64","-","4d9.(2D<5/2>).6p","2[7/2]*4","132429.668","4d9.(2D<5/2>).8s","2[5/2]3","155088.95"
"4430.57","Ag","II","0.98","-","4d9.(2D<3/2>).6p","2[5/2]*3","137176.52","4d9.(2D<3/2>).8s","2[3/2]2","159740.36"
"4449.19","Ag","II","1.9","1","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409","4d9.(2D<3/2>).8s","2[3/2]1","159695.21"
"4476.04","Ag","I","420","205","4d10.5p","2P*1/2","29552.05741","4d10.7s","2S1/2","51886.965"
"4479.12","Ag","II","2.1","1","4d9.(2D<5/2>).6p","2[3/2]*1","132841.701","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"4488.58","Ag","II","2.3","1","4d9.(2D<3/2>).6p","2[3/2]*2","137468.255","4d9.(2D<3/2>).8s","2[3/2]2","159740.36"
"4493.424","Ag","II","0.72","-","4d8.5s2","1D2","110773.5186","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073"
"4494.94","Ag","II","2.5","1","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"4514.053","Ag","II","0.33","-","4d8.5s2","1D2","110773.5186","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339"
"4515.52","Ag","II","0.8","-","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"4530.145","Ag","II","0.25","-","4d8.5s2","1D2","110773.5186","4d9.(2D<5/2>).6p","2[3/2]*1","132841.701"
"4530.39","Ag","II","1.7","1","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073","4d9.(2D<5/2>).8s","2[5/2]3","155088.95"
"4533.812","Ag","II","0.095","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d8.5s2","3P1","108938.4282"
"4555.52","Ag","I","0.082","-","4d9.5s.(3D).5p","4F*5/2","59321.4","4d9.5s.(3D).6s","4D3/2","81266.4"
"4615.69","Ag","I","10","6","4d9.5s.(3D).5p","4P*3/2","58504.586","4d9.5s.(3D).6s","4D5/2","80164"
"4620.0358","Ag","II","10","6","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d8.5s2","1D2","110773.5186"
"4620.4712","Ag","II","10","6","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d8.5s2","3P2","105262.2691"
"4668.477","Ag","I","600","335","4d10.5p","2P*3/2","30472.66516","4d10.7s","2S1/2","51886.965"
"4677.6","Ag","I","0.089","-","4d10.6f","2F*7/2","58042.063","4d9.5s.(3D).6s","4D7/2","79413"
"4705.873","Ag","II","0.14","-","4d8.5s2","1D2","110773.5186","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588"
"4788.3966","Ag","II","0.36","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d8.5s2","1D2","110773.5186"
"4796.46","Ag","I","0.03","-","4d9.5s.(3D).5p","4F*5/2","59321.4","4d9.5s.(3D).6s","4D5/2","80164"
"4847.82","Ag","I","0.081","-","4d9.5s.(3D).5p","4F*7/2","58789.879","4d9.5s.(3D).6s","4D7/2","79413"
"4874.1","Ag","I","180","123","4d9.5s.(3D).5p","4F*9/2","58902.05","4d9.5s.(3D).6s","4D7/2","79413"
"4888.21","Ag","I","25","18","4d9.5s.(3D).5p","2D*3/2","63531.35","4d9.5s.(3D).6s","4D1/2","83983"
"4891.335","Ag","II","0.023","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d8.5s2","1D2","110773.5186"
"4917.48","Ag","I","0.019","-","4d9.5s.(3D).5p","2F*5/2","64264.5","4d9.5s.(3D).6s","2D3/2","84595"
"4935.75","Ag","I","0.018","-","4d9.5s.(3D).5p","2D*5/2","66972.3","4d9.5s.(3D).5d","2F7/2","87227.1"
"4983.2786","Ag","II","0.023","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d8.5s2","3P2","105262.2691"
"4992.86","Ag","I","0.024","-","4d9.5s.(3D).5p","4F*3/2","61242.25","4d9.5s.(3D).6s","4D3/2","81266.4"
"5027.343","Ag","II","0.15","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d8.5s2","1D2","110773.5186"
"5123.5","Ag","I","75","62","4d9.5s.(3D).5p","2D*5/2","66972.3","4d9.5s.(1D).6s","2D5/2","86484.6"
"5137.247","Ag","II","1.7","1","4d9.(2D<5/2>).5d","2[1/2]1","125574.8546","4d8.(3F).5s.5p.(3P*)","1D*2","145035.112"
"5142.8156","Ag","II","3.6","3","4d9.(2D<5/2>).5d","2[1/2]1","125574.8546","4d9.(2D<5/2>).4f","2[1/2]*1","145014.04"
"5198.171","Ag","II","0.026","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d8.5s2","3P0","109127.691"
"5209.078","Ag","I","1500","1216","4d10.5p","2P*1/2","29552.05741","4d10.5d","2D3/2","48743.969"
"5312.4571","Ag","II","1.2","1","4d9.(2D<5/2>).5d","2[9/2]4","126679.4151","4d9.(2D<5/2>).4f","2[9/2]*4","145497.86"
"5317.2122","Ag","II","0.047","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d8.5s2","3P2","105262.2691"
"5319.7018","Ag","II","0.02","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d8.5s2","3P0","109127.691"
"5332.5043","Ag","II","1.3","1","4d9.(2D<5/2>).5d","2[9/2]4","126679.4151","4d9.(2D<5/2>).4f","2[7/2]*4","145427.113"
"5333.62","Ag","I","7.2","7","4d10.5p","2P*1/2","29552.05741","4d10.6p","2P*1/2","48297.406"
"5340.0267","Ag","II","3","3","4d9.(2D<5/2>).5d","2[9/2]5","126668.189","4d9.(2D<5/2>).4f","2[9/2]*5","145389.48"
"5362.7877","Ag","II","3.5","3","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681","4d9.(2D<5/2>).4f","2[7/2]*3","145408.3"
"5373.8212","Ag","II","0.12","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d8.5s2","3P1","108938.4282"
"5392.4686","Ag","II","5.6","6","4d9.(2D<5/2>).5d","2[3/2]1","126770.2987","4d9.(2D<5/2>).4f","2[5/2]*2","145309.528"
"5400.1037","Ag","II","75","73","4d9.(2D<5/2>).5d","2[9/2]5","126668.189","4d9.(2D<5/2>).4f","2[11/2]*6","145181.205"
"5403.1323","Ag","II","55","55","4d9.(2D<5/2>).5d","2[9/2]4","126679.4151","4d9.(2D<5/2>).4f","2[11/2]*5","145182.054"
"5410.8114","Ag","II","5.9","6","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681","4d9.(2D<5/2>).4f","2[3/2]*1","145242.847"
"5411.936","Ag","II","2.3","2","4d9.(2D<5/2>).5d","2[3/2]1","126770.2987","4d9.(2D<5/2>).4f","2[3/2]*1","145242.847"
"5424.0511","Ag","II","3.2","3","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681","4d9.(2D<5/2>).4f","2[3/2]*2","145197.75"
"5440.9099","Ag","II","0.051","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d8.5s2","3P2","105262.2691"
"5465.497","Ag","I","900","898","4d10.5p","2P*3/2","30472.66516","4d10.5d","2D5/2","48764.219"
"5471.555","Ag","I","450","449","4d10.5p","2P*3/2","30472.66516","4d10.5d","2D3/2","48743.969"
"5475.376","Ag","I","0.023","-","4d9.5s2","2D5/2","30242.298349","4d10.6p","2P*3/2","48500.8105"
"5478.6597","Ag","II","2.4","2","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681","4d9.(2D<5/2>).4f","2[1/2]*1","145014.04"
"5488.1567","Ag","II","40","41","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186","4d9.(2D<5/2>).4f","2[7/2]*4","145427.113"
"5493.8309","Ag","II","15","17","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186","4d9.(2D<5/2>).4f","2[7/2]*3","145408.3"
"5538.449","Ag","II","0.61","1","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d8.5s2","3P1","108938.4282"
"5543.2124","Ag","II","10","12","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831","4d8.(3F).5s.5p.(3P*)","1F*3","145558.556"
"5545.67","Ag","I","0.055","-","4d10.5p","2P*3/2","30472.66516","4d10.6p","2P*3/2","48500.8105"
"5551.9265","Ag","II","20","21","4d9.(2D<5/2>).5d","2[7/2]3","127491.0946","4d9.(2D<5/2>).4f","2[9/2]*4","145497.86"
"5558.1401","Ag","II","4","4","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186","4d9.(2D<5/2>).4f","2[3/2]*2","145197.75"
"5559.54","Ag","I","0.017","-","4d9.5s.(3D).5p","4D*5/2","62181.85","4d9.5s.(3D).6s","4D5/2","80164"
"5573.8261","Ag","II","4.3","4","4d9.(2D<5/2>).5d","2[7/2]3","127491.0946","4d9.(2D<5/2>).4f","2[7/2]*4","145427.113"
"5579.6777","Ag","II","4.9","5","4d9.(2D<5/2>).5d","2[7/2]3","127491.0946","4d9.(2D<5/2>).4f","2[7/2]*3","145408.3"
"5588.417","Ag","II","3.7","4","4d9.(2D<5/2>).5d","2[7/2]4","127608.6762","4d9.(2D<5/2>).4f","2[9/2]*4","145497.86"
"5589.7828","Ag","II","9.1","9","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831","4d9.(2D<5/2>).4f","2[7/2]*3","145408.3"
"5610.6066","Ag","II","20","18","4d9.(2D<5/2>).5d","2[7/2]3","127491.0946","4d9.(2D<5/2>).4f","2[5/2]*2","145309.528"
"5620.974","Ag","II","0.15","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d8.5s2","3F3","97962.039"
"5622.4822","Ag","II","75","75","4d9.(2D<5/2>).5d","2[7/2]4","127608.6762","4d9.(2D<5/2>).4f","2[9/2]*5","145389.48"
"5667.34","Ag","I","0.46","-","4d9.5s.(3D).5p","4D*7/2","61773.12","4d9.5s.(3D).6s","4D7/2","79413"
"5734.226","Ag","II","0.056","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d8.5s2","3F2","99606.031"
"6083.78","Ag","I","0.24","-","4d9.5s.(3D).5p","2F*7/2","65637.75","4d9.5s.(3D).6s","2D5/2","82071.1"
"6255.896","Ag","II","15","7","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d8.5s2","3F2","99606.031"
"6268.5","Ag","I","4.5","2","4d10.6s","2S1/2","42556.147","4d9.5s.(3D).5p","4P*3/2","58504.586"
"6279.154","Ag","II","60","31","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048","4d9.(2D<3/2>).6p","2[1/2]*1","136832.527"
"6331.275","Ag","II","90","42","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d8.5s2","3F3","97962.039"
"6403.6","Ag","II","80","33","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048","4d9.(2D<3/2>).6p","2[5/2]*2","136518.895"
"6505.747","Ag","II","85","26","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d8.5s2","3P2","105262.2691"
"6621.17","Ag","I","45","11","4d9.5s.(3D).5p","2D*5/2","66972.3","4d9.5s.(3D).6s","2D5/2","82071.1"
"6697.223","Ag","II","95","16","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d8.5s2","3P2","105262.2691"
"6717.36","Ag","II","120","19","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058","4d8.(3F).5s.5p.(3P*)","5G*2","135415.323"
"6893.7","Ag","II","210","18","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048","4d8.(3F).5s.5p.(3P*)","5G*2","135415.323"
"6939.988","Ag","II","135","10","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d8.5s2","3F2","99606.031"
"6998.91","Ag","II","270","14","4d8.(3F).5s.5p.(3P*)","5D*1","134799.164","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"7198.5","Ag","II","1.4","-","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048","4d8.(3F).5s.5p.(3P*)","5D*1","134799.164"
"7239.376","Ag","II","1.3","-","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058","4d8.(3F).5s.5p.(3P*)","5G*3","134343.135"
"7359.96","Ag","I","0.032","-","4d9.5s2","2D3/2","34714.22643","4d10.6p","2P*1/2","48297.406"
"7439.5","Ag","II","0.07","-","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048","4d8.(3F).5s.5p.(3P*)","5G*3","134343.135"
"7687.772","Ag","I","20","-","4d10.5p","2P*1/2","29552.05741","4d10.6s","2S1/2","42556.147"
