"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2770.85377","Zn","I","2000","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.5d","3D2","68580.7053"
"2770.97397","Zn","I","1000","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.5d","3D1","68579.1399"
"2781.3","Zn","I","210","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.4f","3F*2","68833.807"
"2782.81","Zn","II","0.067","-","3d9.4s2","2D3/2","65441.64","3d10.5p","2P*1/2","101365.9"
"2795.7","Zn","I","0.24","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.6p","3P*0","68070.882"
"2798.95","Zn","I","0.25","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.6p","1P*1","68607.231"
"2800.86346","Zn","I","3000","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.5d","3D3","68583.0827"
"2801.05001","Zn","I","1500","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.5d","3D2","68580.7053"
"2801.1729","Zn","I","180","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.5d","3D1","68579.1399"
"2801.965","Zn","II","0.25","-","3d10.4d","2D5/2","96960.4","3d10.6f","2F*7/2","132639.4"
"2809.8","Zn","I","0.28","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.6p","3P*1","68080.708"
"2839.1","Zn","I","0.43","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.6p","3P*2","68101.825"
"2902.3","Zn","II","1.7","-","3d10.5p","2P*3/2","101611.4","3d10.8d","2D5/2","136056.8"
"3018.3559","Zn","I","825","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.6s","3S1","65432.2887"
"3035.7788","Zn","I","1500","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.6s","3S1","65432.2887"
"3072.0627","Zn","I","2000","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.6s","3S1","65432.2887"
"3075.89713","Zn","I","1000","-","3d10.4s2","1S0","0","3d10.4s.4p","3P*1","32501.399"
"3171.45","Zn","II","2.5","-","3d10.5s","2S1/2","88437.15","3d10.6p","2P*3/2","119959.34"
"3172.23","Zn","II","2.5","-","3d10.5p","2P*1/2","101365.9","3d10.7d","2D3/2","132880.6"
"3196.311","Zn","II","7.1","-","3d10.5p","2P*3/2","101611.4","3d10.7d","2D5/2","132888.4"
"3197.1","Zn","II","2.4","-","3d10.5p","2P*3/2","101611.4","3d10.7d","2D3/2","132880.6"
"3282.32559","Zn","I","555","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.4d","3D1","62768.7462"
"3299.417","Zn","II","0.46","-","3d10.4d","2D3/2","96909.74","3d10.5f","2F*5/2","127209.4"
"3302.58289","Zn","I","720","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.4d","3D2","62772.0144"
"3302.93949","Zn","I","5000","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.4d","3D1","62768.7462"
"3306.01","Zn","II","0.65","-","3d10.4d","2D5/2","96960.4","3d10.5f","2F*7/2","127199.6"
"3345.01339","Zn","I","630","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.4d","3D3","62776.9809"
"3345.56939","Zn","I","4000","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.4d","3D2","62772.0144"
"3345.9353","Zn","I","585","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.4d","3D1","62768.7462"
"3515.11","Zn","I","750","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.5p","3P*2","61330.845"
"3799.","Zn","I","25","-","3d10.4s.4p","1P*1","46745.4032","3d10.4s.9s","1S0","73060.66"
"3806.344","Zn","II","80","-","3d10.5p","2P*1/2","101365.9","3d10.6d","2D3/2","127630.6"
"3840.29","Zn","II","270","-","3d10.5p","2P*3/2","101611.4","3d10.6d","2D5/2","127643.7"
"3879.141","Zn","I","5.4","-","3d10.4s.4p","1P*1","46745.4032","3d10.4s.7d","1D2","72517"
"3883.34","Zn","I","270","1","","","","","",""
"3965.43","Zn","I","80","1","3d10.4s.4p","1P*1","46745.4032","3d10.4s.8s","1S0","71956.23"
"4078.14","Zn","II","25","1","3d10.5p","2P*1/2","101365.9","3d10.7s","2S1/2","125880"
"4113.21","Zn","I","60","4","3d10.4s.4p","1P*1","46745.4032","3d10.4s.6d","1D2","71051.04"
"4119.39","Zn","II","50","4","3d10.5p","2P*3/2","101611.4","3d10.7s","2S1/2","125880"
"4292.8836","Zn","I","615","275","3d10.4s.4p","3P*1","32501.399","3d10.4s.5s","1S0","55789.216"
"4298.3249","Zn","I","510","236","3d10.4s.4p","1P*1","46745.4032","3d10.4s.7s","1S0","70003.737"
"4553.27","Zn","I","35","19","3d10.4s.5s","3S1","53672.2398","3d10.4s.30p","1P*1","75628.35"
"4555.49","Zn","I","45","23","3d10.4s.5s","3S1","53672.2398","3d10.4s.29p","1P*1","75617.66"
"4557.96","Zn","I","65","33","3d10.4s.5s","3S1","53672.2398","3d10.4s.28p","1P*1","75605.76"
"4560.74","Zn","I","60","30","3d10.4s.5s","3S1","53672.2398","3d10.4s.27p","1P*1","75592.39"
"4563.89","Zn","I","65","32","3d10.4s.5s","3S1","53672.2398","3d10.4s.26p","1P*1","75577.26"
"4567.45","Zn","I","75","38","3d10.4s.5s","3S1","53672.2398","3d10.4s.25p","1P*1","75560.15"
"4571.55","Zn","I","85","43","3d10.4s.5s","3S1","53672.2398","3d10.4s.24p","1P*1","75540.55"
"4576.24","Zn","I","75","39","3d10.4s.5s","3S1","53672.2398","3d10.4s.23p","1P*1","75518.17"
"4581.67","Zn","I","55","29","3d10.4s.5s","3S1","53672.2398","3d10.4s.22p","1P*1","75492.25"
"4587.95","Zn","I","35","19","3d10.4s.5s","3S1","53672.2398","3d10.4s.21p","1P*1","75462.3"
"4595.42","Zn","I","20","11","3d10.4s.5s","3S1","53672.2398","3d10.4s.20p","1P*1","75426.98"
"4604.22","Zn","I","15","8","3d10.4s.5s","3S1","53672.2398","3d10.4s.19p","1P*1","75385.31"
"4614.83","Zn","I","15","7","3d10.4s.5s","3S1","53672.2398","3d10.4s.18p","1P*1","75335.49"
"4627.69","Zn","I","15","8","3d10.4s.5s","3S1","53672.2398","3d10.4s.17p","1P*1","75275.27"
"4629.8081","Zn","I","540","295","3d10.4s.4p","1P*1","46745.4032","3d10.4s.5d","1D2","68338.5233"
"4643.51","Zn","I","15","7","3d10.4s.5s","3S1","53672.2398","3d10.4s.16p","1P*1","75201.65"
"4665.59","Zn","I","9.4","5","3d10.4s.5s","3S1","53672.2398","3d10.4s.15p","3P*2","75099.76"
"4680.1359","Zn","I","3500","1896","3d10.4s.4p","3P*0","32311.3176","3d10.4s.5s","3S1","53672.2398"
"4691.43","Zn","I","10","6","3d10.4s.5s","3S1","53672.2398","3d10.4s.14p","3P*2","74981.74"
"4722.1569","Zn","I","5000","2909","3d10.4s.4p","3P*1","32501.399","3d10.4s.5s","3S1","53672.2398"
"4725.27","Zn","I","10","8","3d10.4s.5s","3S1","53672.2398","3d10.4s.13p","3P*2","74829.13"
"4770.71","Zn","I","7.9","5","3d10.4s.5s","3S1","53672.2398","3d10.4s.12p","3P*2","74627.62"
"4810.5321","Zn","I","4500","3011","3d10.4s.4p","3P*2","32890.3267","3d10.4s.5s","3S1","53672.2398"
"4911.6269","Zn","II","150","106","3d10.4d","2D3/2","96909.74","3d10.4f","2F*5/2","117264"
"4923.8892","Zn","II","0.48","-","3d10.4d","2D5/2","96960.4","3d10.4f","2F*5/2","117264"
"4924.0132","Zn","II","150","109","3d10.4d","2D5/2","96960.4","3d10.4f","2F*7/2","117263.4"
"5068.65","Zn","I","10","10","3d10.4s.5s","3S1","53672.2398","3d10.4s.9p","3P*2","73395.84"
"5069.5","Zn","I","25","21","3d10.4s.5s","3S1","53672.2398","3d10.4s.9p","3P*1","73392.83"
"5069.98","Zn","I","60","49","3d10.4s.5s","3S1","53672.2398","3d10.4s.9p","3P*0","73390.69"
"5181.9819","Zn","I","270","243","3d10.4s.4p","1P*1","46745.4032","3d10.4s.6s","1S0","66037.6663"
"5308.64","Zn","I","15","14","3d10.4s.5s","3S1","53672.2398","3d10.4s.8p","3P*2","72504.16"
"5310.24","Zn","I","15","12","3d10.4s.5s","3S1","53672.2398","3d10.4s.8p","3P*1","72498.78"
"5311.02","Zn","I","15","12","3d10.4s.5s","3S1","53672.2398","3d10.4s.8p","3P*0","72495.8"
"5772.1","Zn","I","15","16","3d10.4s.5s","3S1","53672.2398","3d10.4s.7p","3P*2","70992.304"
"5775.5","Zn","I","15","16","3d10.4s.5s","3S1","53672.2398","3d10.4s.7p","3P*1","70982.101"
"5777.11","Zn","I","65","59","3d10.4s.5s","3S1","53672.2398","3d10.4s.7p","3P*0","70977.365"
"5894.3607","Zn","II","60","53","3d10.4p","2P*1/2","48481","3d9.4s2","2D3/2","65441.64"
"6021.18","Zn","II","35","25","3d10.5p","2P*1/2","101365.9","3d10.5d","2D3/2","117969.32"
"6102.49","Zn","II","55","39","3d10.5p","2P*3/2","101611.4","3d10.5d","2D5/2","117993.61"
"6111.53","Zn","II","30","20","3d10.5p","2P*3/2","101611.4","3d10.5d","2D3/2","117969.32"
"6214.5778","Zn","II","40","23","3d10.4p","2P*3/2","49355.04","3d9.4s2","2D3/2","65441.64"
"6237.896","Zn","I","25","14","3d10.4s.4p","1P*1","46745.4032","3d10.4s.4d","3D2","62772.0144"
"6239.169","Zn","I","25","14","3d10.4s.4p","1P*1","46745.4032","3d10.4s.4d","3D1","62768.7462"
"6362.3458","Zn","I","2500","1219","3d10.4s.4p","1P*1","46745.4032","3d10.4s.4d","1D2","62458.5323"
"6479.184","Zn","I","25","8","3d10.4s.5s","1S0","55789.216","3d10.4s.7p","1P*1","71218.994"
"6928.316","Zn","I","45","3","3d10.4s.5s","3S1","53672.2398","3d10.4s.6p","3P*2","68101.825"
"6938.469","Zn","I","25","2","3d10.4s.5s","3S1","53672.2398","3d10.4s.6p","3P*1","68080.708"
"6943.199","Zn","I","9","1","3d10.4s.5s","3S1","53672.2398","3d10.4s.6p","3P*0","68070.882"
"7478.7691","Zn","II","270","1","3d10.4p","2P*3/2","49355.04","3d9.4s2","2D5/2","62722.45"
"7588.4648","Zn","II","270","-","3d10.5s","2S1/2","88437.15","3d10.5p","2P*3/2","101611.4"
"7612.9","Zn","II","9.7","-","3d10.5p","2P*1/2","101365.9","3d10.6s","2S1/2","114498.02"
"7732.4886","Zn","II","25","-","3d10.5s","2S1/2","88437.15","3d10.5p","2P*1/2","101365.9"
"7757.9","Zn","II","15","-","3d10.5p","2P*3/2","101611.4","3d10.6s","2S1/2","114498.02"
"7799.362","Zn","I","4.8","-","3d10.4s.5s","1S0","55789.216","3d10.4s.6p","1P*1","68607.231"
"10033.102","Zn","I","0.48","-","3d10.4s.5p","3P*0","61247.866","3d10.4s.6d","3D1","71212.138"
"10059.062","Zn","I","45","-","3d10.4s.5p","3P*1","61274.419","3d10.4s.6d","3D2","71212.9743"
"10059.92","Zn","I","45","-","3d10.4s.5p","3P*1","61274.419","3d10.4s.6d","3D1","71212.138"
"10115.202","Zn","I","70","-","3d10.4s.5p","3P*2","61330.845","3d10.4s.6d","3D3","71214.243"
"10116.502","Zn","I","70","-","3d10.4s.5p","3P*2","61330.845","3d10.4s.6d","3D2","71212.9743"
"10979.4","Zn","I","0.48","-","3d10.4s.5s","3S1","53672.2398","3d10.4s.4d","3D3","62776.9809"
"11054.249","Zn","I","825","-","3d10.4s.4p","1P*1","46745.4032","3d10.4s.5s","1S0","55789.216"
"11261.231","Zn","I","90","-","3d10.4s.4d","1D2","62458.5323","3d10.4s.5f","1F*3","71336.126"
"11669.3","Zn","I","105","-","3d10.4s.4d","3D1","62768.7462","3d10.4s.5f","3F*2","71335.845"
"11672.9","Zn","I","35","-","3d10.4s.4d","3D2","62772.0144","3d10.4s.5f","3F*2","71335.845"
"11680.4","Zn","I","75","-","3d10.4s.4d","3D3","62776.9809","3d10.4s.5f","3F*3","71335.863"
"13053.63","Zn","I","675","-","3d10.4s.5s","3S1","53672.2398","3d10.4s.5p","3P*2","61330.845"
"13150.59","Zn","I","480","-","3d10.4s.5s","3S1","53672.2398","3d10.4s.5p","3P*1","61274.419"
"13196.61","Zn","I","25","-","3d10.4s.5s","3S1","53672.2398","3d10.4s.5p","3P*0","61247.866"
"13636.48","Zn","I","0.48","-","3d10.4s.5p","3P*0","61247.866","3d10.4s.5d","3D1","68579.1399"
"13683.14","Zn","I","135","-","3d10.4s.5p","3P*1","61274.419","3d10.4s.5d","3D2","68580.7053"
"13685.98","Zn","I","0.48","-","3d10.4s.5p","3P*1","61274.419","3d10.4s.5d","3D1","68579.1399"
"13785.09","Zn","I","0.48","-","3d10.4s.5p","3P*2","61330.845","3d10.4s.5d","3D3","68583.0827"
"13789.61","Zn","I","0.48","-","3d10.4s.5p","3P*2","61330.845","3d10.4s.5d","3D2","68580.7053"
"13792.4","Zn","I","0.48","-","3d10.4s.5p","3P*2","61330.845","3d10.4s.5d","3D1","68579.1399"
"14038.7","Zn","I","360","-","3d10.4s.5s","1S0","55789.216","3d10.4s.5p","1P*1","62910.436"
"15680.27","Zn","I","210","-","3d10.4s.4d","1D2","62458.5323","3d10.4s.4f","1F*3","68834.228"
"15681.33","Zn","I","0.48","-","3d10.4s.4d","1D2","62458.5323","3d10.4s.4f","3F*3","68833.858"
"16483.38","Zn","I","90","-","3d10.4s.4d","3D1","62768.7462","3d10.4s.4f","3F*2","68833.807"
"16492.12","Zn","I","150","-","3d10.4s.4d","3D2","62772.0144","3d10.4s.4f","3F*3","68833.858"
"16505.21","Zn","I","225","-","3d10.4s.4d","3D3","62776.9809","3d10.4s.4f","3F*4","68834.017"
"18417.66","Zn","I","70","-","3d10.4s.5p","1P*1","62910.436","3d10.4s.5d","1D2","68338.5233"
"18774.76","Zn","I","5.8","-","3d10.4s.4d","3D3","62776.9809","3d10.4s.6p","3P*2","68101.825"
"18831.84","Zn","I","1.9","-","3d10.4s.4d","3D2","62772.0144","3d10.4s.6p","3P*1","68080.708"
"22957.94","Zn","I","7.7","-","3d10.4s.5d","1D2","68338.5233","3d10.4s.6f","1F*3","72694.314"
"23898.2","Zn","I","5.8","-","3d10.4s.5p","3P*0","61247.866","3d10.4s.6s","3S1","65432.2887"
"24050.81","Zn","I","15","-","3d10.4s.5p","3P*1","61274.419","3d10.4s.6s","3S1","65432.2887"
"24324.38","Zn","I","35","-","3d10.4s.5d","3D3","68583.0827","3d10.4s.6f","3F*4","72694.18"
"24381.68","Zn","I","15","-","3d10.4s.5p","3P*2","61330.845","3d10.4s.6s","3S1","65432.2887"
"31834.45","Zn","I","2","-","3d10.4s.6p","3P*0","68070.882","3d10.4s.6d","3D1","71212.138"
"31925.85","Zn","I","4.7","-","3d10.4s.6p","3P*1","68080.708","3d10.4s.6d","3D2","71212.9743"
"31934.39","Zn","I","1.3","-","3d10.4s.6p","3P*1","68080.708","3d10.4s.6d","3D1","71212.138"
"31977.24","Zn","I","15","-","3d10.4s.5p","1P*1","62910.436","3d10.4s.6s","1S0","66037.6663"
"32129.43","Zn","I","8.2","-","3d10.4s.6p","3P*2","68101.825","3d10.4s.6d","3D3","71214.243"
"32142.57","Zn","I","1.1","-","3d10.4s.6p","3P*2","68101.825","3d10.4s.6d","3D2","71212.9743"
"33359.96","Zn","I","8.7","-","3d10.4s.5d","1D2","68338.5233","3d10.4s.5f","1F*3","71336.126"
"34716.8","Zn","I","0.053","-","3d10.4s.5d","1D2","68338.5233","3d10.4s.7p","1P*1","71218.994"
"36275.3","Zn","I","2.9","-","3d10.4s.5d","3D1","68579.1399","3d10.4s.5f","3F*2","71335.845"
"36295.55","Zn","I","4.3","-","3d10.4s.5d","3D2","68580.7053","3d10.4s.5f","3F*3","71335.863"
"36325.36","Zn","I","6.3","-","3d10.4s.5d","3D3","68583.0827","3d10.4s.5f","3F*4","71335.981"
"37253.6","Zn","I","0.16","-","3d10.4s.5g","3G5","71369.24","3d10.4s.8h","(1/2,11/2)*6","74053.531"
"37459.75","Zn","I","9.7","-","3d10.4s.6s","3S1","65432.2887","3d10.4s.6p","3P*2","68101.825"
"37758.4","Zn","I","5.8","-","3d10.4s.6s","3S1","65432.2887","3d10.4s.6p","3P*1","68080.708"
"37899.1","Zn","I","1.8","-","3d10.4s.6s","3S1","65432.2887","3d10.4s.6p","3P*0","68070.882"
"38917.15","Zn","I","3.2","-","3d10.4s.6s","1S0","66037.6663","3d10.4s.6p","1P*1","68607.231"
"39441.","Zn","I","55","-","3d10.4s.4f","3F*2","68833.807","3d10.4s.5g","3G3","71369.24"
"39441.9","Zn","I","70","-","3d10.4s.4f","3F*3","68833.858","3d10.4s.5g","3G4","71369.24"
"39444.2","Zn","I","85","-","3d10.4s.4f","3F*4","68834.017","3d10.4s.5g","3G5","71369.24"
"39447.5","Zn","I","70","-","3d10.4s.4f","1F*3","68834.228","3d10.4s.5g","1G4","71369.24"
"40919.75","Zn","I","4.8","-","3d10.4s.6p","1P*1","68607.231","3d10.4s.6d","1D2","71051.04"
"41466.3","Zn","I","0.13","-","3d10.4s.5d","3D2","68580.7053","3d10.4s.7p","3P*2","70992.304"
"41507.18","Zn","I","1","-","3d10.4s.5d","3D3","68583.0827","3d10.4s.7p","3P*2","70992.304"
"41615.3","Zn","I","0.15","-","3d10.4s.5d","3D1","68579.1399","3d10.4s.7p","3P*1","70982.101"
"41642.46","Zn","I","0.53","-","3d10.4s.5d","3D2","68580.7053","3d10.4s.7p","3P*1","70982.101"
"41697.5","Zn","I","0.22","-","3d10.4s.5d","3D1","68579.1399","3d10.4s.7p","3P*0","70977.365"
"42012.8","Zn","I","0.21","-","3d10.4s.4f","3F*4","68834.017","3d10.4s.6d","3D3","71214.243"
"42032.5","Zn","I","0.097","-","3d10.4s.4f","3F*3","68833.858","3d10.4s.6d","3D2","71212.9743"
"42046.4","Zn","I","0.072","-","3d10.4s.4f","3F*2","68833.807","3d10.4s.6d","3D1","71212.138"
"45109.8","Zn","I","0.72","-","3d10.4s.4f","1F*3","68834.228","3d10.4s.6d","1D2","71051.04"
"45675.7","Zn","I","1.8","-","3d10.4s.5f","3F*3","71335.863","3d10.4s.7g","3G4","73525.199"
"45678.3","Zn","I","1.5","-","3d10.4s.5f","3F*4","71335.981","3d10.4s.7g","3G5","73525.199"
"45681.7","Zn","I","1.3","-","3d10.4s.5f","1F*3","71336.126","3d10.4s.7g","1G4","73525.199"
"45948.9","Zn","I","0.43","-","3d10.4s.7p","1P*1","71218.994","3d10.4s.8d","1D2","73395.33"
"46318.49","Zn","I","4.8","-","3d10.4s.5g","3G4","71369.24","3d10.4s.7h","(1/2,9/2)*5","73528.205"
"60823.","Zn","I","1.3","-","3d10.4s.6p","3P*2","68101.825","3d10.4s.7s","3S1","69745.959"
"71608.1","Zn","I","1.1","-","3d10.4s.6p","1P*1","68607.231","3d10.4s.7s","1S0","70003.737"
"72548.5","Zn","I","3.5","-","3d10.4s.5f","3F*3","71335.863","3d10.4s.6g","3G4","72714.245"
"72555.1","Zn","I","2.8","-","3d10.4s.5f","3F*4","71335.981","3d10.4s.6g","3G5","72714.245"
"72562.8","Zn","I","2.2","-","3d10.4s.5f","1F*3","71336.126","3d10.4s.6g","1G4","72714.245"
"74096.7","Zn","I","20","-","3d10.4s.5g","3G5","71369.24","3d10.4s.6h","(1/2,11/2)*6","72718.827"
"74668.7","Zn","I","0.39","-","3d10.4s.6g","3G4","72714.245","3d10.4s.8h","(1/2,9/2)*5","74053.531"
