"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1775.0965","Os","III","25","-","5d5.6s","536634","53663.39","5d5.6p","109998*5","109998.24"
"1779.5759","Os","III","25","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","94899*4","94899.13"
"1780.3499","Os","III","405","-","5d6","5D3","3849.26","5d5.(6S).6p","7P*2","60018"
"1781.7809","Os","III","5.1","-","5d6","3H5","23408.63","5d5.6p","79532*4","79532.25"
"1783.4395","Os","III","180","-","5d5.(4G).6s","3G4","40611.66","5d5.(4D).6p","5F*5","96682.95"
"1784.9293","Os","III","120","-","5d6","5D2","3993.38","5d5.(6S).6p","7P*2","60018"
"1785.24","Os","III","330","-","5d5.(4G).6s","3G3","38847.26","5d5.6p","94862*3","94862.13"
"1785.533","Os","III","0.32","-","5d5.6s","364732","36473.9","5d5.6p","92479*3","92479.6"
"1787.1428","Os","III","150","-","5d5.6s","364732","36473.9","5d5.6p","92429*1","92429.16"
"1788.2594","Os","III","20","-","5d6","240973","24097.17","5d5.6p","80017*3","80017.62"
"1790.0036","Os","III","60","-","5d5.6s","504994","50499.32","5d5.6p","106365*5","106365.08"
"1790.5284","Os","III","15","-","5d6","3F22","18322.35","5d5.6p","74171*3","74171.84"
"1790.7036","Os","III","135","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","94549*5","94549.95"
"1791.0998","Os","III","3.2","-","5d6","3F14","36856.04","5d5.6p","92687*4","92687.5"
"1792.1294","Os","III","7.7","-","5d5.(2H).6s","3H5","55059.33","5d4.(5D).6s.(6D).6p","7F*6","110858.85"
"1793.7253","Os","III","6.4","-","5d5.6s","452252","45225.11","5d5.6p","100975*1","100975.04"
"1794.0022","Os","III","70","-","5d6","1F3","29817.03","5d5.6p","85558*4","85558.35"
"1799.0115","Os","III","420","-","5d5.(4G).6s","5G6","28637.57","5d5.(4G).6p","5F*5","84223.56"
"1801.1256","Os","III","195","-","5d5.(4G).6s","5G5","28702.51","5d5.(4G).6p","5F*5","84223.56"
"1802.302","Os","III","25","-","5d6","3D2","21136.37","5d5.6p","76620*3","76620.91"
"1803.5471","Os","III","5.1","-","5d5.(4F).6s","5F5","41236.86","5d5.(4D).6p","5F*5","96682.95"
"1803.7651","Os","III","540","-","5d5.(6S).6s","7S3","4578.41","5d5.(6S).6p","7P*2","60018"
"1805.1633","Os","III","135","-","5d5.(4G).6s","3G5","43997.75","5d5.6p","99394*5","99394.49"
"1806.0369","Os","III","9","-","5d5.(2G2).6s","3G5","48302.11","5d5.6p","103672*4","103672"
"1807.2951","Os","III","95","-","5d5.6s","259363","25936.28","5d5.6p","81267*3","81267.77"
"1811.697","Os","III","9.3","-","5d5.6s","504994","50499.32","5d5.6p","105695*4","105695.99"
"1813.2586","Os","III","345","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","81267*3","81267.77"
"1816.4846","Os","III","120","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","90761*4","90761.97"
"1816.6241","Os","III","375","-","5d5.(2I).6s","3I7","42871.88","5d5.(2I).6p","3H*6","97919.16"
"1822.2961","Os","III","150","-","5d6","3D3","21745.01","5d5.6p","76620*3","76620.91"
"1825.4497","Os","III","315","-","5d5.(4G).6s","3G5","43997.75","5d5.(4G).6p","3G*5","98778.65"
"1826.7644","Os","III","120","-","5d5.(2I).6s","3I5","38705.98","5d5.(4G).6p","3H*6","93447.48"
"1828.6891","Os","III","25","-","5d5.6s","259363","25936.28","5d5.6p","80620*2","80620.07"
"1830.1333","Os","III","345","-","5d5.(4G).6s","3G3","38847.26","5d5.(4G).6p","3H*4","93488.08"
"1830.8389","Os","III","420","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","83322*4","83322.22"
"1830.9532","Os","III","9.6","-","5d5.(2I).6s","1I6","47785.16","5d5.6p","102401*6","102401.44"
"1831.5608","Os","III","285","-","5d5.(2I).6s","1I6","47785.16","5d5.(2I).6p","1K*7","102383.43"
"1834.5909","Os","III","25","-","5d5.(4G).6s","3G5","43997.75","5d5.6p","98505*4","98505.95"
"1834.8099","Os","III","255","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","80620*2","80620.07"
"1836.7296","Os","III","7.4","-","5d5.6s","364732","36473.9","5d5.6p","90918*3","90918.56"
"1839.0117","Os","III","4.5","-","5d5.6s","513194","51319.29","5d5.6p","105695*4","105695.99"
"1842.0362","Os","III","8.4","-","5d5.(4G).6s","3G4","40611.66","5d5.6p","94899*4","94899.13"
"1843.3008","Os","III","4.2","-","5d5.(4G).6s","3G4","40611.66","5d5.6p","94862*3","94862.13"
"1848.4548","Os","III","15","-","5d5.(2G2).6s","3G5","48302.11","5d5.6p","102401*6","102401.44"
"1852.489","Os","III","40","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","92687*4","92687.5"
"1853.9676","Os","III","100","-","5d5.(4G).6s","3G4","40611.66","5d5.6p","94549*5","94549.95"
"1854.5504","Os","III","120","-","5d5.(4G).6s","3G5","43997.75","5d5.(2I).6p","3H*6","97919.16"
"1855.3179","Os","III","105","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","80017*3","80017.62"
"1856.7848","Os","III","285","-","5d5.(2I).6s","3I6","40782.99","5d5.(2I).6p","3K*7","94639.48"
"1857.3491","Os","III","6.1","-","5d5.(4G).6s","3G3","38847.26","5d5.6p","92687*4","92687.5"
"1858.8519","Os","III","20","-","5d6","3D2","21136.37","5d5.(6S).6p","5P*1","74933.05"
"1859.8788","Os","III","25","-","5d5.(2I).6s","3I6","40782.99","5d5.6p","94549*5","94549.95"
"1863.1691","Os","III","135","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","76620*3","76620.91"
"1863.51","Os","III","40","-","5d5.(4F).6s","5F5","41236.86","5d5.6p","94899*4","94899.13"
"1865.8116","Os","III","240","-","5d5.6s","259363","25936.28","5d5.6p","79532*4","79532.25"
"1865.9186","Os","III","8.7","-","5d5.6s","452252","45225.11","5d5.6p","98818*1","98818.07"
"1866.679","Os","III","30","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","86429*3","86429.1"
"1869.142","Os","III","30","-","5d6","3F14","36856.04","5d5.6p","90356*4","90356.69"
"1870.3289","Os","III","4.5","-","5d6","3F14","36856.04","5d5.6p","90322*5","90322.48"
"1872.8483","Os","III","6.2","-","5d5.(4G).6s","3G3","38847.26","5d5.6p","92241*2","92241.7"
"1875.408","Os","III","405","-","5d6","1I6","27885","5d5.(4G).6p","5G*6","81206.61"
"1875.7116","Os","III","50","-","5d5.(4F).6s","5F5","41236.86","5d5.6p","94549*5","94549.95"
"1876.806","Os","III","7.5","-","5d5.(2I).6s","3I5","38705.98","5d5.(4G).6p","3H*5","91988.09"
"1877.1919","Os","III","8.8","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","88981*2","88981.11"
"1878.7826","Os","III","255","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","80888*5","80888.73"
"1880.3698","Os","III","20","-","5d5.(4F).6s","5F4","43501.91","5d5.(4D).6p","5F*5","96682.95"
"1880.655","Os","III","30","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","88883*3","88883.29"
"1882.6594","Os","III","315","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","85974*3","85974.17"
"1884.4414","Os","III","6.5","-","5d5.(2H).6s","3H6","55868.27","5d5.6p","108934*5","108934.42"
"1885.5341","Os","III","165","-","5d6","3D2","21136.37","5d5.6p","74171*3","74171.84"
"1886.4322","Os","III","8.1","-","5d5.(2H).6s","3H6","55868.27","5d5.(2H).6p","3I*6","108878.47"
"1886.6594","Os","III","180","-","5d6","1I6","27885","5d5.6p","80888*5","80888.73"
"1891.2074","Os","III","10","-","5d5.(4G).6s","3G4","40611.66","5d5.(4G).6p","3H*4","93488.08"
"1895.5554","Os","III","300","-","5d5.6s","285123","28512.63","5d5.6p","81267*3","81267.77"
"1897.472","Os","III","0.33","-","5d5.6s","536634","53663.39","5d5.6p","106365*5","106365.08"
"1897.5126","Os","III","300","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","85558*4","85558.35"
"1898.816","Os","III","15","-","5d5.(2I).6s","3I6","40782.99","5d5.(4G).6p","3H*6","93447.48"
"1900.9827","Os","III","35","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","91310*5","91310.38"
"1902.2531","Os","III","405","-","5d5.(4G).6s","5G6","28637.57","5d5.(4G).6p","5G*6","81206.61"
"1902.7943","Os","III","55","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","88264*2","88264.64"
"1903.8528","Os","III","315","-","5d5.(6S).6s","5S2","22948.9","5d5.(6S).6p","5P*2","75474.02"
"1904.4842","Os","III","8.2","-","5d5.6s","364732","36473.9","5d5.6p","88981*2","88981.11"
"1904.6136","Os","III","315","-","5d5.(4G).6s","5G5","28702.51","5d5.(4G).6p","5G*6","81206.61"
"1907.405","Os","III","7.2","-","5d6","3D3","21745.01","5d5.6p","74171*3","74171.84"
"1908.0455","Os","III","35","-","5d5.6s","364732","36473.9","5d5.6p","88883*3","88883.29"
"1908.8944","Os","III","75","-","5d5.(4G).6s","3G4","40611.66","5d5.6p","92998*3","92998.06"
"1910.0487","Os","III","300","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","80017*3","80017.62"
"1911.8065","Os","III","150","-","5d6","3D2","21136.37","5d5.6p","73443*2","73443.16"
"1911.9622","Os","III","45","-","5d5.(2H).6s","3H6","55868.27","5d5.6p","108170*5","108170.66"
"1913.832","Os","III","285","-","5d5.(4G).6s","5G6","28637.57","5d5.6p","80888*5","80888.73"
"1915.3199","Os","III","30","-","5d5.(4F).6s","5F5","41236.86","5d5.(4G).6p","3H*6","93447.48"
"1915.8576","Os","III","95","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","87906*4","87906.35"
"1916.2139","Os","III","435","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","80888*5","80888.73"
"1916.9384","Os","III","465","-","5d5.(2I).6s","3I5","38705.98","5d5.(2I).6p","3K*6","90872.53"
"1919.1105","Os","III","285","-","5d5.6s","285123","28512.63","5d5.6p","80620*2","80620.07"
"1919.7168","Os","III","30","-","5d5.6s","473034","47303.54","5d5.6p","99394*5","99394.49"
"1920.2788","Os","III","5.3","-","5d5.(4G).6s","3G4","40611.66","5d5.6p","92687*4","92687.5"
"1920.4469","Os","III","5.3","-","5d5.(4G).6s","3G3","38847.26","5d5.6p","90918*3","90918.56"
"1921.0118","Os","III","6.6","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","90761*4","90761.97"
"1921.9803","Os","III","195","-","5d5.6s","292372","29237.9","5d5.6p","81267*3","81267.77"
"1923.6639","Os","III","360","-","5d5.(6S).6s","5S2","22948.9","5d5.(6S).6p","5P*1","74933.05"
"1925.462","Os","III","15","-","5d5.6s","452252","45225.11","5d5.6p","97160*1","97160.71"
"1926.5912","Os","III","15","-","5d5.(2I).6s","3I6","40782.99","5d5.(4G).6p","5H*6","92688.03"
"1927.9123","Os","III","420","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","79532*4","79532.25"
"1929.3088","Os","III","8.2","-","5d5.6s","536634","53663.39","5d5.6p","105495*4","105495.6"
"1930.4092","Os","III","95","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","87512*2","87512.6"
"1931.7004","Os","III","315","-","5d5.(2I).6s","3I7","42871.88","5d5.(2I).6p","3K*7","94639.48"
"1934.3004","Os","III","40","-","5d6","3D3","21745.01","5d5.6p","73443*2","73443.16"
"1936.083","Os","III","90","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","90356*4","90356.69"
"1937.3578","Os","III","90","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","90322*5","90322.48"
"1937.634","Os","III","6.6","-","5d5.(2I).6s","1I6","47785.16","5d5.6p","99394*5","99394.49"
"1941.5534","Os","III","135","-","5d5.6s","285123","28512.63","5d5.6p","80017*3","80017.62"
"1942.6718","Os","III","9.6","-","5d5.6s","473034","47303.54","5d5.(4G).6p","3G*5","98778.65"
"1943.5986","Os","III","210","-","5d5.(4F).6s","5F5","41236.86","5d5.6p","92687*4","92687.5"
"1943.607","Os","III","0.33","-","5d6","1F3","29817.03","5d5.6p","81267*3","81267.77"
"1946.4131","Os","III","180","-","5d5.(4G).6s","3G4","40611.66","5d5.(4G).6p","3H*5","91988.09"
"1949.0957","Os","III","7.3","-","5d5.(2H).6s","3H5","55059.33","5d5.6p","106365*5","106365.08"
"1952.2433","Os","III","300","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","74171*3","74171.84"
"1952.9315","Os","III","6.7","-","5d5.(2I).6s","3I6","40782.99","5d5.(4G).6p","3H*5","91988.09"
"1953.0281","Os","III","7.7","-","5d5.6s","473034","47303.54","5d5.6p","98505*4","98505.95"
"1957.2343","Os","III","45","-","5d5.(2G2).6s","3G5","48302.11","5d5.6p","99394*5","99394.49"
"1959.2941","Os","III","135","-","5d5.6s","364732","36473.9","5d5.6p","87512*2","87512.6"
"1960.031","Os","III","10","-","5d5.6s","285123","28512.63","5d5.6p","79532*4","79532.25"
"1964.577","Os","III","55","-","5d5.(4G).6s","3G5","43997.75","5d5.6p","94899*4","94899.13"
"1967.3544","Os","III","80","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","79532*4","79532.25"
"1968.3793","Os","III","6","-","5d6","1F3","29817.03","5d5.6p","80620*2","80620.07"
"1968.7146","Os","III","30","-","5d5.(2H).6s","1H5","60064.09","5d4.(5D).6s.(6D).6p","7F*6","110858.85"
"1970.3892","Os","III","7.4","-","5d5.(4F).6s","5F5","41236.86","5d5.(4G).6p","3H*5","91988.09"
"1971.6401","Os","III","80","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","86429*3","86429.1"
"1972.9794","Os","III","270","-","5d5.6s","259363","25936.28","5d5.6p","76620*3","76620.91"
"1976.5926","Os","III","10","-","5d5.6s","285123","28512.63","5d5.6p","79104*2","79104.54"
"1977.2343","Os","III","85","-","5d5.(2I).6s","3I7","42871.88","5d5.(4G).6p","3H*6","93447.48"
"1978.0768","Os","III","6.7","-","5d5.(4G).6s","3G3","38847.26","5d5.6p","89401*2","89401.47"
"1979.1206","Os","III","10","-","5d5.(2I).6s","3I6","40782.99","5d5.6p","91310*5","91310.38"
"1980.1059","Os","III","180","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","76620*3","76620.91"
"1980.4227","Os","III","180","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","73443*2","73443.16"
"1981.5909","Os","III","150","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","83322*4","83322.22"
"1987.7957","Os","III","5.1","-","5d5.(4G).6s","3G4","40611.66","5d5.6p","90918*3","90918.56"
"1989.4996","Os","III","35","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","85974*3","85974.17"
"1992.0111","Os","III","7.1","-","5d6","1F3","29817.03","5d5.6p","80017*3","80017.62"
"1994.6501","Os","III","30","-","5d5.(2I).6s","1I6","47785.16","5d5.(2I).6p","3H*6","97919.16"
"1996.4246","Os","III","240","-","5d5.(2I).6s","3I6","40782.99","5d5.(2I).6p","3K*6","90872.53"
