"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"379.694","V","XIV","0.0018","-","2s2.2p5.(2P*<3/2>).3s","(3/2,1/2)*1","4202700","2s2.2p5.(2P*<3/2>).3p","2[1/2]0","4466070"
"380.101","V","IV","3.6","-","3p6.3d2","3F4","734.7","3p6.3d.4f","3G*4","263822.4"
"380.537","V","IV","3.6","-","3p6.3d2","3F3","325.4","3p6.3d.4f","1G*4","263111.4"
"380.78","V","XII","3.6","-","3s.3p","3P*0","188311","3p2","3P1","450927"
"381.526","V","XI","3.6","-","3s.3p.(3P*).3d","4F*5/2","510204","3p2.(3P).3d","4F7/2","772238"
"382.049","V","VI","0.0036","-","3s2.3p5.(2P*).3d","1F*3","350644.5","3s2.3p5.4p","3D2","612392.8"
"382.185","V","VI","0.00091","-","3s2.3p5.(2P*).3d","1F*3","350644.5","3s2.3p5.4p","3D3","612289.7"
"382.462","V","XII","0.0027","-","3p.3d","1P*1","861555","3d2","1D2","1123022"
"382.995","V","XX","3.6","-","1s2.2s.2p","1P*1","627500","1s2.2p2","3P2","888600"
"383.53","V","XII","3.6","-","3s.3p","3P*2","198737","3p2","3P2","459478"
"384.382","V","IX","3.6","-","3s2.3p3","2P*1/2","59028","3s.3p4","2S1/2","319184"
"385.47","V","XII","3.6","-","3s.3p","3P*1","191509","3p2","3P1","450927"
"385.935","V","XI","3.6","-","3s.3p.(3P*).3d","4F*7/2","513127","3p2.(3P).3d","4F7/2","772238"
"386.067","V","XI","3.6","-","3s.3p.(3P*).3d","4F*5/2","510204","3p2.(3P).3d","4F5/2","769226"
"386.722","V","XI","3.6","-","3s.3p.(3P*).3d","4F*9/2","517171","3p2.(3P).3d","4F9/2","775753"
"387.657","V","IX","0.0055","-","3s2.3p3","2P*3/2","61224","3s.3p4","2S1/2","319184"
"391.362","V","IV","3.6","-","3p6.3d2","3F4","734.7","3p6.3d.5p","3F*4","256251.7"
"392.428","V","IV","0.0027","-","3p6.3d2","3F2","0","3p6.3d.5p","3D*1","254824.1"
"392.53","V","XII","3.6","-","3s.3p","3P*1","191509","3p2","3P0","446265"
"392.602","V","IV","0.0018","-","3p6.3d2","3F4","734.7","3p6.3d.5p","3D*3","255445.5"
"392.99","V","VI","3.6","-","3s2.3p5.(2P*).3d","3P*2","311977.9","3s.3p6.3d","1D2","566433"
"393.217","V","IV","3.6","-","3p6.3d2","1D2","10959.3","3p6.3d.4f","3D*3","265271.6"
"393.3","V","XII","3.6","-","3s.3p","3P*1","191509","3p2","1D2","445775"
"393.469","V","X","3.6","-","3s2.3p2","3P0","0","3s.3p3","3P*1","254147"
"393.79","V","IV","0.0036","-","3p6.3d2","1D2","10959.3","3p6.3d.4f","1F*3","264902.2"
"394.441","V","IV","0.0027","-","3p6.3d2","1D2","10959.3","3p6.3d.4f","1D*2","264482.8"
"396.04","V","XX","3.6","-","1s2.2s.2p","3P*2","375000","1s2.2s.2p","1P*1","627500"
"396.53","V","XII","3.6","-","3s.3p","3P*2","198737","3p2","3P1","450927"
"396.991","V","IV","3.6","-","3p6.3d2","3P0","13122.8","3p6.3d.4f","3D*1","265019.7"
"397.097","V","IV","0.0027","-","3p6.3d2","3P1","13239.2","3p6.3d.4f","3D*2","265067.4"
"397.122","V","IV","0.0036","-","3p6.3d2","3P2","13458.3","3p6.3d.4f","3D*3","265271.6"
"397.72","V","XII","3.6","-","3s.3d","3D2","544493","3p.3d","3D*2","795927"
"398.204","V","VIII","0.0091","-","3s2.3p4","1D2","27072","3s.3p5","1P*1","278200"
"398.498","V","XII","3.6","-","3s.3d","3D1","544068","3p.3d","3P*0","795010"
"398.624","V","XII","3.6","-","3s.3d","3D2","544493","3p.3d","3D*3","795356"
"399.7","V","XII","3.6","-","3s.3d","3D3","545169","3p.3d","3D*3","795356"
"399.719","V","X","3.6","-","3s2.3p2","3P1","4180","3s.3p3","3P*2","254337"
"400.056","V","X","3.6","-","3s2.3p2","3P1","4180","3s.3p3","3P*1","254147"
"400.39","V","X","3.6","-","3s2.3p2","3P1","4180","3s.3p3","3P*0","253936"
"402.139","V","IIII","3.6","-","2p6.5d","2D3/2","1946230","2p6.6f","2F*5/2","2194900"
"402.253","V","IIII","3.6","-","2p6.5d","2D5/2","1946500","2p6.6f","2F*7/2","2195100"
"402.576","V","IIII","3.6","-","2p6.5d","2D5/2","1946500","2p6.6f","2F*5/2","2194900"
"402.885","V","IV","0.0055","-","3p6.3d2","1G4","18391.2","3p6.3d.4f","1H*5","266600.3"
"402.9","V","XII","3.6","-","3s.3d","1D2","613354","3p.3d","1P*1","861555"
"403.239","V","XIV","0.0027","-","2s2.2p5.(2P*<3/2>).3s","(3/2,1/2)*2","4190606","2s2.2p5.(2P*<3/2>).3p","2[3/2]2","4438597"
"404.106","V","X","0.0064","-","3s2.3p2","1D2","32509","3s.3p3","1D*2","279969"
"404.79","V","XII","3.6","-","3s.3p","3P*2","198737","3p2","1D2","445775"
"405.461","V","IX","3.6","-","3s2.3p3","2P*1/2","59028","3s.3p4","2P3/2","305664"
"408.304","V","X","3.6","-","3s2.3p2","3P2","9421","3s.3p3","3P*2","254337"
"408.63","V","X","3.6","-","3s2.3p2","3P2","9421","3s.3p3","3P*1","254147"
"408.65","V","XII","3.6","-","3s.3d","3D2","544493","3p.3d","3D*1","789199"
"409.097","V","IX","0.00091","-","3s2.3p3","2P*3/2","61224","3s.3p4","2P3/2","305664"
"409.64","V","XII","3.6","-","3s.3p","1P*1","281627","3p2","1S0","525745"
"411.05","V","XII","3.6","-","3s.3d","3D3","545169","3p.3d","3P*2","788448"
"412.859","V","XI","3.6","-","3s.3p.(3P*).3d","4P*5/2","548037","3p2.(3P).3d","4D7/2","790250"
"414.273","V","VI","0.0055","-","3s2.3p5.(2P*).3d","3P*0","308149.8","3s.3p6.3d","3D1","549538"
"415.8","V","XVII","3.6","-","2s2.2p3","4S*3/2","0","2s2.2p3","2P*3/2","240500"
"415.861","V","VI","0.0064","-","3s2.3p5.(2P*).3d","3P*1","309394.8","3s.3p6.3d","3D2","549863.6"
"416.418","V","VI","0.0036","-","3s2.3p5.(2P*).3d","3P*1","309394.8","3s.3p6.3d","3D1","549538"
"418.041","V","VI","3.6","-","3s2.3p5.(2P*).3d","3F*2","327214.9","3s.3p6.3d","1D2","566433"
"419.458","V","VI","0.0073","-","3s2.3p5.(2P*).3d","3P*2","311977.9","3s.3p6.3d","3D3","550384.6"
"420.37","V","VI","0.0045","-","3s2.3p5.(2P*).3d","3P*2","311977.9","3s.3p6.3d","3D2","549863.6"
"420.805","V","IIII","3.6","-","2p6.5p","2P*1/2","1889360","2p6.6s","2S1/2","2127000"
"420.94","V","VI","3.6","-","3s2.3p5.(2P*).3d","3P*2","311977.9","3s.3p6.3d","3D1","549538"
"421.02","V","XII","3.6","-","3s.3d","1D2","613354","3p.3d","1F*3","850871"
"422.784","V","IIII","3.6","-","2p6.3s","2S1/2","0","2p6.3p","2P*3/2","236530"
"423.92","V","XIV","0.0018","-","2s2.2p5.(2P*<3/2>).3s","(3/2,1/2)*1","4202700","2s2.2p5.(2P*<3/2>).3p","2[3/2]2","4438597"
"424.502","V","IIII","3.6","-","2p6.5p","2P*3/2","1891430","2p6.6s","2S1/2","2127000"
"424.782","V","V","0.00091","-","3p6.4p","2P*3/2","207660","3p6.7s","2S1/2","443074.72"
"429.232","V","XI","3.6","-","3s2.3p","2P*1/2","0","3s.3p2","2D3/2","232972"
"432.663","V","IX","3.6","-","3s2.3p3","2D*3/2","34708","3s.3p4","2D5/2","265835"
"433.93","V","IX","3.6","-","3s2.3p3","2D*3/2","34708","3s.3p4","2D3/2","265160"
"434.2","V","IVIII","3.6","-","2s2.2p2","3P1","37960","2s2.2p2","1S0","269000"
"434.887","V","XIV","0.0027","-","2s2.2p5.(2P*<1/2>).3s","(1/2,1/2)*1","4257100","2s2.2p5.(2P*<1/2>).3p","2[3/2]2","4487045"
"434.91","V","XIV","3.6","-","2s2.2p5.(2P*<3/2>).3p","2[1/2]0","4466070","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","4696000"
"435.699","V","IX","3.6","-","3s2.3p3","2D*5/2","36319","3s.3p4","2D5/2","265835"
"435.92","V","XX","3.6","-","1s2.2s.2p","1P*1","627500","1s2.2p2","3P1","856900"
"436.978","V","XIV","0.0027","-","2s2.2p5.(2P*<1/2>).3s","(1/2,1/2)*1","4257100","2s2.2p5.(2P*<1/2>).3p","2[1/2]1","4485944"
"437.005","V","IX","3.6","-","3s2.3p3","2D*5/2","36319","3s.3p4","2D3/2","265160"
"437.516","V","XIV","0.0045","-","2s2.2p5.(2P*<3/2>).3s","(3/2,1/2)*2","4190606","2s2.2p5.(2P*<3/2>).3p","2[5/2]3","4419174"
"438.039","V","XIX","3.6","-","2s.2p2","2P3/2","802560","2p3","4S*3/2","1030850"
"439.344","V","VI","0.0091","-","3s2.3p5.(2P*).3d","3F*4","322773.6","3s.3p6.3d","3D3","550384.6"
"442.779","V","XIV","0.0018","-","2s2.2p5.(2P*<3/2>).3s","(3/2,1/2)*1","4202700","2s2.2p5.(2P*<3/2>).3p","2[3/2]1","4428554"
"443.427","V","IIII","3.6","-","2p6.3s","2S1/2","0","2p6.3p","2P*1/2","225520"
"443.601","V","VI","3.6","-","3s2.3p5.(2P*).3d","3F*3","324958","3s.3p6.3d","3D3","550384.6"
"444.634","V","VI","0.0082","-","3s2.3p5.(2P*).3d","3F*3","324958","3s.3p6.3d","3D2","549863.6"
"446.015","V","XI","3.6","-","3s.3p.(3P*).3d","4P*5/2","548037","3p2.(3P).3d","4F7/2","772238"
"446.265","V","XI","3.6","-","3s2.3p","2P*3/2","9696","3s.3p2","2D5/2","233778"
"447.881","V","XI","3.6","-","3s2.3p","2P*3/2","9696","3s.3p2","2D3/2","232972"
"448.445","V","XI","3.6","-","3s2.3d","2D5/2","377650","3s.3p.(3P*).3d","2F*7/2","600643"
"449.129","V","VI","3.6","-","3s2.3p5.(2P*).3d","3F*2","327214.9","3s.3p6.3d","3D2","549863.6"
"449.629","V","VIII","0.0073","-","3s2.3p4","3P2","0","3s.3p5","3P*1","222405.6"
"449.795","V","VI","0.0073","-","3s2.3p5.(2P*).3d","3F*2","327214.9","3s.3p6.3d","3D1","549538"
"451.516","V","XI","3.6","-","3s.3p2","2D3/2","232972","3p3","2D*5/2","454448"
"451.865","V","XIV","0.0018","-","2s2.2p5.(2P*<1/2>).3s","(1/2,1/2)*0","4248410","2s2.2p5.(2P*<1/2>).3p","2[3/2]1","4469715"
"451.89","V","VI","0.0064","-","3s2.3p5.(2P*).3d","1D*2","345139.4","3s.3p6.3d","1D2","566433"
"452.132","V","IX","3.6","-","3s2.3p3","4S*3/2","0","3s.3p4","4P1/2","221174"
"452.522","V","X","3.6","-","3s2.3p2","3P0","0","3s.3p3","3D*1","220984"
"452.66","V","VI","0.0027","-","3s2.3p5.(2P*).3d","3D*3","345516.5","3s.3p6.3d","1D2","566433"
"453.162","V","XI","3.6","-","3s.3p2","2D5/2","233778","3p3","2D*5/2","454448"
"454.195","V","XI","3.6","-","3s.3p.(3P*).3d","4D*7/2","555583","3p2.(3P).3d","4F9/2","775753"
"454.325","V","XI","3.6","-","3s.3p2","2D3/2","232972","3p3","2D*3/2","453057"
"455.554","V","XI","3.6","-","3s.3p.(3P*).3d","4P*3/2","549713","3p2.(3P).3d","4F5/2","769226"
"456.04","V","XI","3.6","-","3s.3p2","2D5/2","233778","3p3","2D*3/2","453057"
"456.134","V","VIII","0.0064","-","3s2.3p4","3P1","6007.8","3s.3p5","3P*0","225241.6"
"456.284","V","VII","3.6","-","3s2.3p5","2P*3/2","0","3s.3p6","2S1/2","219162"
"457.01","V","IX","3.6","-","3s2.3p3","4S*3/2","0","3s.3p4","4P3/2","218814"
"458.487","V","VI","0.0027","-","3s2.3p5.(2P*).3d","3D*2","348325.3","3s.3p6.3d","1D2","566433"
"459.177","V","XI","3.6","-","3s.3p2","2S1/2","288914","3p3","2P*3/2","506695"
"459.647","V","VIII","0.00091","-","3s2.3p4","1S0","60641","3s.3p5","1P*1","278200"
"459.799","V","VIII","0.0091","-","3s2.3p4","3P2","0","3s.3p5","3P*2","217486.3"
"461.059","V","X","3.6","-","3s2.3p2","3P1","4180","3s.3p3","3D*2","221072"
"461.146","V","XI","3.6","-","3s.3p2","2S1/2","288914","3p3","2P*1/2","505765"
"461.245","V","X","3.6","-","3s2.3p2","3P1","4180","3s.3p3","3D*1","220984"
"461.955","V","XI","3.6","-","3s.3p.(3P*).3d","4D*5/2","555759","3p2.(3P).3d","4F7/2","772238"
"462.112","V","VIII","0.0055","-","3s2.3p4","3P1","6007.8","3s.3p5","3P*1","222405.6"
"462.83","V","XI","3.6","-","3s2.3d","2D3/2","376897","3s.3p.(3P*).3d","2F*5/2","592959"
"463.418","V","VI","0.0055","-","3s2.3p5.(2P*).3d","1F*3","350644.5","3s.3p6.3d","1D2","566433"
"464.449","V","XI","3.6","-","3s2.3d","2D5/2","377650","3s.3p.(3P*).3d","2F*5/2","592959"
"464.857","V","IIII","3.6","-","2p6.5f","2F*5/2","1967880","2p6.6d","2D5/2","2183000"
"465.095","V","IIII","3.6","-","2p6.5f","2F*7/2","1967990","2p6.6d","2D5/2","2183000"
"465.289","V","IIII","3.6","-","2p6.5f","2F*5/2","1967880","2p6.6d","2D3/2","2182800"
"465.493","V","VIII","0.0064","-","3s2.3p4","3P0","7579.6","3s.3p5","3P*1","222405.6"
"467.143","V","IX","3.6","-","3s2.3p3","4S*3/2","0","3s.3p4","4P5/2","214067"
"468.999","V","XXII","3.6","-","1s.2s","3S1","41568880","1s.2p","3P*1","41782100"
"470.183","V","X","3.6","-","3s2.3p2","3P2","9421","3s.3p3","3D*3","222104"
"471.884","V","XIV","0.0036","-","2s2.2p5.(2P*<3/2>).3s","(3/2,1/2)*1","4202700","2s2.2p5.(2P*<3/2>).3p","2[5/2]2","4414607"
"472.476","V","X","3.6","-","3s2.3p2","3P2","9421","3s.3p3","3D*2","221072"
"472.672","V","X","3.6","-","3s2.3p2","3P2","9421","3s.3p3","3D*1","220984"
"472.828","V","VII","3.6","-","3s2.3p5","2P*1/2","7668","3s.3p6","2S1/2","219162"
"472.839","V","VIII","0.011","-","3s2.3p4","3P1","6007.8","3s.3p5","3P*2","217486.3"
"472.992","V","XVII","3.6","-","2s2.2p3","4S*3/2","0","2s2.2p3","2P*1/2","211420"
"476.78","V","XII","3.6","-","3s.3d","3D3","545169","3p.3d","3F*4","754909"
"481.5564","V","V","0.0073","-","3p6.3d","2D3/2","0","3p6.4p","2P*3/2","207660"
"483.0098","V","V","0.032","-","3p6.3d","2D5/2","624.87","3p6.4p","2P*3/2","207660"
"484.5108","V","V","0.023","-","3p6.3d","2D3/2","0","3p6.4p","2P*1/2","206393.72"
"485.037","V","IIII","3.6","-","2p6.5d","2D3/2","1946230","2p6.6p","2P*3/2","2152400"
"485.11","V","IX","3.6","-","3s2.3p3","2P*1/2","59028","3s.3p4","2D3/2","265160"
"485.673","V","IIII","3.6","-","2p6.5d","2D5/2","1946500","2p6.6p","2P*3/2","2152400"
"487.217","V","VI","3.6","-","3s2.3p5.(2P*).3d","1D*2","345139.4","3s.3p6.3d","3D3","550384.6"
"487.401","V","IIII","3.6","-","2p6.5d","2D3/2","1946230","2p6.6p","2P*1/2","2151400"
"488.12","V","VI","0.0055","-","3s2.3p5.(2P*).3d","3D*3","345516.5","3s.3p6.3d","3D3","550384.6"
"488.462","V","VI","0.00091","-","3s2.3p5.(2P*).3d","1D*2","345139.4","3s.3p6.3d","3D2","549863.6"
"488.47","V","XII","3.6","-","3s.3d","3D2","544493","3p.3d","3F*3","749216"
"488.735","V","IX","3.6","-","3s2.3p3","2P*3/2","61224","3s.3p4","2D5/2","265835"
"489.36","V","VI","3.6","-","3s2.3p5.(2P*).3d","3D*3","345516.5","3s.3p6.3d","3D2","549863.6"
"490.08","V","XII","3.6","-","3s.3d","3D3","545169","3p.3d","3F*3","749216"
"490.496","V","V","0.0036","-","3p6.4s","2S1/2","148143.35","3p6.5p","2P*3/2","352018.34"
"491.746","V","V","0.0018","-","3p6.4s","2S1/2","148143.35","3p6.5p","2P*1/2","351500.51"
"494.909","V","VI","0.0018","-","3s2.3p5.(2P*).3d","3D*2","348325.3","3s.3p6.3d","3D3","550384.6"
"495.138","V","VI","0.0018","-","3s2.3p5.(2P*).3d","3D*1","347899.9","3s.3p6.3d","3D2","549863.6"
"495.94","V","VI","0.0027","-","3s2.3p5.(2P*).3d","3D*1","347899.9","3s.3p6.3d","3D1","549538"
"496.18","V","VI","0.0036","-","3s2.3p5.(2P*).3d","3D*2","348325.3","3s.3p6.3d","3D2","549863.6"
"496.894","V","XXII","3.6","-","1s.2s","3S1","41568880","1s.2p","3P*0","41770130"
"496.985","V","VI","0.00091","-","3s2.3p5.(2P*).3d","3D*2","348325.3","3s.3p6.3d","3D1","549538"
"499.38","V","XII","3.6","-","3s.3d","3D1","544068","3p.3d","3F*2","744314"
"500.265","V","XI","3.6","-","3s.3p2","2P1/2","306801","3p3","2P*3/2","506695"
"500.448","V","XII","3.6","-","3s.3d","3D2","544493","3p.3d","3F*2","744314"
"500.644","V","VI","0.0027","-","3s2.3p5.(2P*).3d","1F*3","350644.5","3s.3p6.3d","3D3","550384.6"
"502.147","V","XII","3.6","-","3s.3d","3D3","545169","3p.3d","3F*2","744314"
"502.602","V","XI","3.6","-","3s.3p2","2P1/2","306801","3p3","2P*1/2","505765"
"506.429","V","V","0.00091","-","3p6.4p","2P*1/2","206393.72","3p6.6s","2S1/2","403855.12"
"508.625","V","XIV","0.0018","-","2s2.2p5.(2P*<3/2>).3s","(3/2,1/2)*2","4190606","2s2.2p5.(2P*<3/2>).3p","2[1/2]1","4387211"
"509.26","V","VI","0.0073","-","3s2.3p5.(2P*).3d","1P*1","445435.6","3s2.3p5.4p","1S0","641800.3"
"509.697","V","V","0.0018","-","3p6.4p","2P*3/2","207660","3p6.6s","2S1/2","403855.12"
"513.315","V","XI","3.6","-","3s.3p2","2P3/2","311890","3p3","2P*3/2","506695"
"514.007","V","XXII","3.6","-","1s.2s","1S0","41787830","1s.2p","1P*1","41982380"
"515.796","V","XI","3.6","-","3s.3p2","2P3/2","311890","3p3","2P*1/2","505765"
"519.211","V","XX","3.6","-","1s2.2s.2p","1P*1","627500","1s2.2p2","3P0","820100"
"522.4","V","XII","3.6","-","2p6.3s2","1S0","0","3s.3p","3P*1","191509"
"527.439","V","X","3.6","-","3s2.3p2","1D2","32509","3s.3p3","3D*3","222104"
"529.9","V","XVI","3.6","-","2s2.2p4","3P1","48937","2s2.2p4","1S0","237705"
"558.329","V","X","3.6","-","3s.3p3","3D*3","222104","3s2.3p.3d","3D*3","401210"
"561.297","V","VI","3.6","-","3s2.3p5.(2P*).3d","1P*1","445435.6","3s2.3p5.4p","3P1","623594.5"
"562.25","V","XII","3.6","-","3s.3p","1P*1","281627","3p2","3P2","459478"
"571.19","V","VI","3.6","-","3s2.3p5.(2P*).3d","1P*1","445435.6","3s2.3p5.4p","1P1","620509.2"
"581.214","V","VI","3.6","-","3s2.3p5.(2P*).3d","1P*1","445435.6","3s2.3p5.4p","3P2","617490"
"596.947","V","VI","0.00091","-","3s2.3p5.4p","3S1","602974.3","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","770494.5"
"609.2","V","XII","3.6","-","3s.3p","1P*1","281627","3p2","1D2","445775"
"616.09","V","III","0.023","-","","","","","",""
"627.627","V","VI","0.0018","-","3s2.3p5.4p","3D2","612392.8","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","771723.1"
"631.164","V","VI","3.6","-","3s2.3p5.4p","1P1","620509.2","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","778944"
"632.084","V","VI","0.0027","-","3s2.3p5.4p","3D3","612289.7","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","770494.5"
"632.509","V","VI","3.6","-","3s2.3p5.4p","3D2","612392.8","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","770494.5"
"633.94","V","III","0.045","-","","","","","",""
"635.41","V","III","0.036","-","","","","","",""
"640.135","V","VI","0.00091","-","3s2.3p5.4p","1D2","622724.5","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","778944"
"643.603","V","V","0.00091","-","3p6.4d","2D5/2","294047.24","3p6.6f","2F*7/2","449422.47"
"675.469","V","IV","0.027","-","3p6.3d2","3F3","325.4","3p6.3d.4p","3F*4","148369.2"
"677.345","V","IV","0.18","-","3p6.3d2","3F4","734.7","3p6.3d.4p","3F*4","148369.2"
"678.74","V","IV","0.055","-","3p6.3d2","3F3","325.4","3p6.3d.4p","3F*3","147656.5"
"679.647","V","IV","0.045","-","3p6.3d2","3F2","0","3p6.3d.4p","3F*2","147135.2"
"680.632","V","IV","0.036","-","3p6.3d2","3F4","734.7","3p6.3d.4p","3F*3","147656.5"
"681.145","V","IV","0.036","-","3p6.3d2","3F3","325.4","3p6.3d.4p","3F*2","147135.2"
"682.455","V","IV","0.036","-","3p6.3d2","3F3","325.4","3p6.3d.4p","3D*3","146855.1"
"682.923","V","IV","0.036","-","3p6.3d2","3F2","0","3p6.3d.4p","3D*2","146429.3"
"684.368","V","IV","0.45","-","3p6.3d2","3F4","734.7","3p6.3d.4p","3D*3","146855.1"
"684.45","V","IV","0.091","-","3p6.3d2","3F3","325.4","3p6.3d.4p","3D*2","146429.3"
"686.8","V","XX","3.6","-","1s2.2s.3p","1P*1","6964000","1s2.2s.3d","1D2","7109600"
"691.53","V","IV","0.091","-","3p6.3d2","1D2","10959.3","3p6.3d.4p","1P*1","155565.5"
"693.128","V","IV","0.045","-","3p6.3d2","3F2","0","3p6.3d.4p","1D*2","144273.1"
"696.083","V","XII","3.6","-","3s.3d","1D2","613354","3p.3d","1D*2","757015"
"699.497","V","IV","0.027","-","3p6.3d2","1D2","10959.3","3p6.3d.4p","1F*3","153918.7"
"702.035","V","IV","0.00091","-","3p6.3d2","3P0","13122.8","3p6.3d.4p","1P*1","155565.5"
"711.911","V","IV","0.018","-","3p6.3d2","1D2","10959.3","3p6.3d.4p","3P*1","151427"
"712.96","V","XVII","3.6","-","2s2.2p3","4S*3/2","0","2s2.2p3","2D*5/2","140260"
"720.456","V","XIV","3.6","-","2s2.2p5.(2P*<1/2>).3s","(1/2,1/2)*0","4248410","2s2.2p5.(2P*<3/2>).3p","2[1/2]1","4387211"
"722.912","V","IV","0.036","-","3p6.3d2","3P1","13239.2","3p6.3d.4p","3P*2","151567.3"
"723.045","V","IV","0.036","-","3p6.3d2","3P0","13122.8","3p6.3d.4p","3P*1","151427"
"723.537","V","IV","0.036","-","3p6.3d2","3P1","13239.2","3p6.3d.4p","3P*0","151449.1"
"723.652","V","IV","0.036","-","3p6.3d2","3P1","13239.2","3p6.3d.4p","3P*1","151427"
"724.068","V","IV","0.036","-","3p6.3d2","3P2","13458.3","3p6.3d.4p","3P*2","151567.3"
"724.809","V","IV","0.0045","-","3p6.3d2","3P2","13458.3","3p6.3d.4p","3P*1","151427"
"734.344","V","IV","0.018","-","3p6.3d2","1D2","10959.3","3p6.3d.4p","3F*2","147135.2"
"737.854","V","IV","0.36","-","3p6.3d2","1G4","18391.2","3p6.3d.4p","1F*3","153918.7"
"745.165","V","IV","0.018","-","3p6.3d2","3P2","13458.3","3p6.3d.4p","3F*3","147656.5"
"749.641","V","IV","0.036","-","3p6.3d2","3P2","13458.3","3p6.3d.4p","3D*3","146855.1"
"750.11","V","IV","0.14","-","3p6.3d2","1D2","10959.3","3p6.3d.4p","1D*2","144273.1"
"750.809","V","IV","0.036","-","3p6.3d2","3P1","13239.2","3p6.3d.4p","3D*2","146429.3"
"751.908","V","IV","0.027","-","3p6.3d2","3P0","13122.8","3p6.3d.4p","3D*1","146117.7"
"752.038","V","IV","0.027","-","3p6.3d2","3P2","13458.3","3p6.3d.4p","3D*2","146429.3"
"752.568","V","IV","0.018","-","3p6.3d2","3P1","13239.2","3p6.3d.4p","3D*1","146117.7"
"778.433","V","IV","3.6","-","3p6.3d2","1G4","18391.2","3p6.3d.4p","3D*3","146855.1"
"795.54","V","XX","3.6","-","1s2.2p2","3P1","856900","1s2.2p2","1D2","982600"
"813.34","V","IVIII","3.6","-","2s2.2p2","3P1","37960","2s2.2p2","1D2","160910"
"820.859","V","V","0.018","-","3p6.4p","2P*1/2","206393.72","3p6.5s","2S1/2","328217.3"
"821.202","V","V","0.00091","-","3p6.4d","2D3/2","293902.86","3p6.6p","2P*3/2","415675.69"
"822.176","V","V","0.0055","-","3p6.4d","2D5/2","294047.24","3p6.6p","2P*3/2","415675.69"
"822.668","V","V","0.00091","-","3p6.5s","2S1/2","328217.3","3p6.7p","2P*3/2","449772.79"
"822.927","V","V","0.0027","-","3p6.4d","2D3/2","293902.86","3p6.6p","2P*1/2","415420.1"
"825.891","V","V","0.0018","-","3p6.4f","2F*7/2","349252.4","3p6.7g","2G9/2","470333.75"
"826.18","V","XVI","3.6","-","2s2.2p4","3P2","0","2s2.2p4","1D2","121039"
"826.458","V","VI","3.6","-","3s2.3p5.(2P*).3d","1P*1","445435.6","3s.3p6.3d","1D2","566433"
"826.92","V","XVII","3.6","-","2s2.2p3","4S*3/2","0","2s2.2p3","2D*3/2","120930"
"828.791","V","V","0.00091","-","3p6.4f","2F*5/2","349675.57","3p6.7g","2G7/2","470333.35"
"829.483","V","V","0.027","-","3p6.4p","2P*3/2","207660","3p6.5s","2S1/2","328217.3"
"836.33","V","XVII","3.6","-","2s2.2p3","2D*3/2","120930","2s2.2p3","2P*3/2","240500"
"851.14","V","IIII","3.6","-","2p6.4p","2P*1/2","1388410","2p6.4d","2D3/2","1505900"
"857.15","V","XVI","3.6","-","2s2.2p4","1D2","121039","2s2.2p4","1S0","237705"
"864.27","V","III","0.091","-","","","","","",""
"879.51","V","IIII","3.6","-","2p6.4p","2P*3/2","1392780","2p6.4d","2D5/2","1506480"
"884.02","V","IIII","3.6","-","2p6.4p","2P*3/2","1392780","2p6.4d","2D3/2","1505900"
"884.146","V","IV","0.027","-","3p6.3d2","1S0","42462.1","3p6.3d.4p","1P*1","155565.5"
"897.124","V","V","0.0018","-","3p6.4f","2F*7/2","349252.4","3p6.7d","2D5/2","460719.7"
"925.15","V","IVIII","3.6","-","2s2.2p2","1D2","160910","2s2.2p2","1S0","269000"
"936.557","V","VI","0.0027","-","3s2.3p5.4p","3S1","602974.3","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","709747.4"
"948.84","V","III","0.068","-","","","","","",""
"951.753","V","VI","0.0018","-","3s2.3p5.4p","3S1","602974.3","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","708044.6"
"958.156","V","VI","3.6","-","3s2.3p5.4p","3D2","612392.8","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","716760.4"
"958.716","V","VI","3.6","-","3s2.3p5.4p","3S1","602974.3","3s2.3p5.(2P*<3/2>).4d","2[1/2]*0","707280.3"
"962.031","V","V","0.014","-","3p6.4d","2D5/2","294047.24","3p5.(2P*).3d2.(3F)","2F*7/2","397993.66"
"964.341","V","VI","3.6","-","3s2.3p5.4p","3P2","617490","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","721187.6"
"971.7","V","VI","3.6","-","3s2.3p5.4p","1P1","620509.2","3s2.3p5.(2P*<1/2>).4d","2[3/2]*1","723421.6"
"976.767","V","VI","0.00091","-","3s2.3p5.4p","3D3","612289.7","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","714667.9"
"978.166","V","V","0.0091","-","3p6.4d","2D3/2","293902.86","3p5.(2P*).3d2.(3F)","2F*5/2","396135.24"
