"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1368.5985","Re","III","2.3","-","5d4.(3H).6s","4H11/2","38167.85","5d3.6s.6p","111235*9/2","111235.52"
"1368.9065","Re","III","1.5","-","5d5","4D7/2","20453.27","5d4.6p","93504*5/2","93504.22"
"1370.1564","Re","III","6.9","-","5d5","4G9/2","18345.56","5d4.6p","91329*9/2","91329.97"
"1370.3204","Re","IV","2.4","-","5d4","3D     2","35596.79","5d3.6p","108572*2","108572.85"
"1370.5308","Re","III","90","-","5d5","4G11/2","18020","5d4.6p","90984*11/2","90984.35"
"1371.2501","Re","III","10","-","5d5","171395/2","17139.88","5d4.6p","90066*7/2","90066.2"
"1371.4778","Re","IV","1.9","-","5d3.(4F).6s","5F     2","41099.59","5d3.6p","114013*1","114013.68"
"1372.1085","Re","IV","1.9","-","5d3.(4P).6s","5P     3","58757.85","5d3.6p","131638*3","131638.02"
"1372.335","Re","III","2.3","-","5d5","266595/2","26659.78","5d4.6p","99528*7/2","99528.13"
"1372.7047","Re","III","4.1","-","5d4.(5D).6s","6D5/2","19718.84","5d4.6p","92567*7/2","92567.53"
"1373.2832","Re","IV","75","-","5d3.(4F).6s","5F     3","44328.51","5d3.(4F).6p","5F*    4","117146.54"
"1373.3648","Re","V","9.7","-","5d2.(3F).6s","4F7/2","71889.06","5d2.6p","144702*7/2","144702.76"
"1373.3825","Re","IV","9.7","-","5d3.(4F).6s","5F     3","44328.51","5d3.6p","117141*3","117141.27"
"1373.8158","Re","IV","30","-","5d3.(4P).6s","5P     1","53222.25","5d3.(4P).6p","3P*    1","126012.61"
"1374.3163","Re","III","90","-","5d5","171395/2","17139.88","5d4.6p","89903*7/2","89903.34"
"1374.6537","Re","IV","15","-","5d3.(4F).6s","3F     4","65907.48","5d3.6p","138653*5","138653.23"
"1374.9776","Re","III","20","-","5d5","374069/2","37406.55","5d4.6p","110134*9/2","110134.96"
"1375.3291","Re","III","7.7","-","5d4.(5D).6s","6D1/2","14396.44","5d4.6p","87105*3/2","87105.75"
"1375.9094","Re","IV","25","-","5d3.(4P).6s","5P     2","52384.7","5d3.6p","125064*3","125064.02"
"1376.0791","Re","IV","10","-","5d3.(2G).6s","3G     3","57931.16","5d3.(4P).6p","5D*    4","130600.98"
"1376.1703","Re","IV","2.3","-","5d3.(2D2).6s","3D     1","60858.33","5d3.6p","133523*1","133523.4"
"1376.6754","Re","III","65","-","5d5","4G9/2","18345.56","5d4.6p","90984*11/2","90984.35"
"1376.7677","Re","III","10","-","5d5","4D7/2","20453.27","5d4.6p","93087*5/2","93087.02"
"1377.3647","Re","III","105","-","5d5","2I13/2","28587.87","5d4.6p","101190*13/2","101190.34"
"1377.5918","Re","IV","3.3","-","5d3.(2G).6s","3G     5","61557.12","5d3.6p","134147*5","134147.73"
"1377.7731","Re","IV","5.3","-","5d3.(4F).6s","5F     4","47703.16","5d3.6p","120284*4","120284.01"
"1378.904","Re","IV","20","-","5d3.(2H).6s","3H     4","59116.79","5d3.6p","131638*3","131638.02"
"1380.1962","Re","III","20","-","5d5","274219/2","27421.03","5d4.6p","99874*11/2","99874.56"
"1381.7593","Re","III","100","-","5d5","157713/2","15771.98","5d4.6p","88143*5/2","88143.4"
"1382.61","Re","III","15","-","5d4.(5D).6s","6D1/2","14396.44","5d4.(5D).6p","4D*1/2","86723.56"
"1383.4921","Re","V","30","-","5d2.(3F).6s","2F7/2","86161.85","5d2.6p","158442*7/2","158442.87"
"1384.3491","Re","III","10","-","5d5","157713/2","15771.98","5d4.6p","88008*3/2","88008.1"
"1384.7854","Re","III","8.9","-","5d4.(5D).6s","6D7/2","22106.24","5d4.6p","94319*7/2","94319.57"
"1385.0324","Re","III","30","-","5d5","171395/2","17139.88","5d4.6p","89340*5/2","89340.33"
"1385.1918","Re","III","4.9","-","5d5","157713/2","15771.98","5d4.6p","87964*5/2","87964.1"
"1385.6827","Re","IV","80","-","5d3.(4F).6s","5F     1","39117.76","5d3.6p","111284*1","111284.25"
"1385.9383","Re","IV","25","-","5d3.(4F).6s","5F     1","39117.76","5d3.(4F).6p","5D*    0","111271.1"
"1385.9953","Re","IV","25","-","5d3.(2H).6s","3H     5","69982.88","5d3.6p","142133*6","142133.17"
"1386.7104","Re","IV","1.8","-","5d4","1G2    4","36034.31","5d3.6p","108147*3","108147.8"
"1386.8267","Re","III","35","-","5d5","274219/2","27421.03","5d4.6p","99528*7/2","99528.13"
"1387.5377","Re","IV","85","-","5d3.(4F).6s","5F     2","41099.59","5d3.6p","113169*2","113169.81"
"1388.56","Re","III","5.8","-","5d5","269107/2","26910.08","5d4.6p","98926*9/2","98926.96"
"1388.8031","Re","IV","4","-","5d3.(2P).6s","3P     0","61519.13","5d3.6p","133523*1","133523.4"
"1388.9486","Re","III","60","-","5d5","2H11/2","36927.52","5d4.6p","108924*11/2","108924.72"
"1388.9635","Re","III","60","-","5d5","4D7/2","20453.27","5d4.6p","92449*9/2","92449.06"
"1389.4003","Re","IV","85","-","5d3.(4F).6s","5F     2","41099.59","5d3.6p","113073*3","113073.16"
"1389.6952","Re","III","1","-","5d5","136145/2","13614.31","5d4.6p","85572*5/2","85572.52"
"1389.8825","Re","IV","6.7","-","5d3.(2G).6s","3G     3","57931.16","5d3.6p","129879*3","129879.97"
"1389.9215","Re","IV","15","-","5d3.(2G).6s","3G     5","61557.12","5d3.6p","133503*4","133503.65"
"1390.9433","Re","IV","45","-","5d3.(2G).6s","3G     3","57931.16","5d3.6p","129824*4","129824.96"
"1391.9244","Re","IV","85","-","5d3.(4P).6s","5P     3","58757.85","5d3.(4P).6p","5D*    4","130600.98"
"1391.937","Re","III","0.078","-","5d5","6S5/2","0","5d4.6p","71842*3/2","71842.35"
"1392.3155","Re","IV","4.1","-","5d3.(2D2).6s","3D     3","70710.1","5d3.6p","142532*3","142532.77"
"1392.4936","Re","IV","25","-","5d4","3F1    4","44725.81","5d3.(4F).6p","5G*    5","116539.61"
"1392.537","Re","IV","15","-","5d3.(2D2).6s","3D     3","70710.1","5d3.6p","142521*2","142521.11"
"1393.4365","Re","IV","60","-","5d3.(4F).6s","5F     3","44328.51","5d3.6p","116093*3","116093.4"
"1394.2832","Re","IV","2.6","-","5d3.(4P).6s","3P     2","70811.3","5d3.6p","142532*3","142532.77"
"1394.445","Re","IV","100","-","5d3.(4F).6s","5F     4","47703.16","5d3.6p","119416*5","119416.52"
"1394.5131","Re","V","8.1","-","5d2.(3P).6s","4P5/2","82122.71","5d2.6p","153832*5/2","153832.45"
"1395.014","Re","IV","65","-","5d3.(2H).6s","3H     4","59116.79","5d3.6p","130800*5","130800.63"
"1395.556","Re","III","6.6","-","5d5","2I11/2","26170.06","5d4.6p","97826*13/2","97826.06"
"1396.4314","Re","IV","75","-","5d3.(2H).6s","3H     5","69982.88","5d3.6p","141593*5","141593.79"
"1396.9158","Re","V","2.4","-","5d2.(3F).6s","4F7/2","71889.06","5d2.6p","143475*5/2","143475.48"
"1397.2648","Re","IV","55","-","5d4","3P1    2","41601.56","5d3.6p","113169*2","113169.81"
"1397.4728","Re","III","30","-","5d5","4G9/2","18345.56","5d4.6p","89903*7/2","89903.34"
"1398.2477","Re","III","35","-","5d5","374069/2","37406.55","5d4.6p","108924*11/2","108924.72"
"1398.4832","Re","III","9","-","5d5","274219/2","27421.03","5d4.6p","98926*9/2","98926.96"
"1399.1631","Re","IV","45","-","5d4","3P1    2","41601.56","5d3.6p","113073*3","113073.16"
"1399.3868","Re","III","35","-","5d5","157713/2","15771.98","5d4.6p","87231*1/2","87231.77"
"1400.2708","Re","IV","35","-","5d3.(2G).6s","3G     3","57931.16","5d3.6p","129345*2","129345.74"
"1400.3508","Re","V","10","-","5d2.(1D).6s","2D3/2","85741.64","5d2.(1D).6p","2F*5/2","157152.26"
"1401.5452","Re","V","3.7","-","5d2.(3F).6s","4F5/2","66188.65","5d2.(3F).6p","4F*5/2","137538.54"
"1401.7102","Re","V","55","-","5d2.(3F).6s","4F7/2","71889.06","5d2.(3F).6p","4F*9/2","143230.54"
"1401.7288","Re","III","25","-","5d5","328327/2","32832.9","5d4.6p","104173*9/2","104173.5"
"1401.8087","Re","V","10","-","5d2.(1G).6s","2G9/2","92004.47","5d2.(3F).6p","2G*9/2","163341.12"
"1401.8596","Re","III","25","-","5d5","157713/2","15771.98","5d4.6p","87105*3/2","87105.75"
"1402.243","Re","III","7.5","-","5d5","302557/2","30255.47","5d4.6p","101570*7/2","101570.09"
"1405.0409","Re","V","1.3","-","5d2.(3P).6s","4P5/2","82122.71","5d2.6p","153294*7/2","153294.64"
"1405.1734","Re","IV","30","-","5d3.(4P).6s","5P     2","52384.7","5d3.(4P).6p","5P*    3","123550.38"
"1405.5638","Re","IV","20","-","5d3.(2H).6s","3H     5","69982.88","5d3.6p","141129*4","141129.13"
"1405.6195","Re","III","70","-","5d5","261283/2","26128.71","5d4.6p","97271*3/2","97271.85"
"1406.0273","Re","IV","3.8","-","5d3.(4P).6s","5P     3","58757.85","5d3.6p","129879*3","129879.97"
"1406.9894","Re","III","60","-","5d5","4G7/2","16890.46","5d4.6p","87964*5/2","87964.1"
"1407.0446","Re","IV","35","-","5d3.(2F).6s","3F     3","75421.36","5d3.(2F).6p","3D*    2","146492.11"
"1407.4961","Re","III","20","-","5d5","215685/2","21568.9","5d4.6p","92617*3/2","92617.24"
"1407.8311","Re","III","80","-","5d5","136145/2","13614.31","5d4.6p","84645*7/2","84645.51"
"1408.4767","Re","III","50","-","5d5","215685/2","21568.9","5d4.6p","92567*7/2","92567.53"
"1409.4073","Re","III","30","-","5d5","157713/2","15771.98","5d4.(5D).6p","4D*1/2","86723.56"
"1409.4338","Re","III","30","-","5d5","269107/2","26910.08","5d4.6p","97860*5/2","97860.52"
"1409.6632","Re","IV","5.5","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","134058*2","134058.65"
"1410.1832","Re","III","5","-","5d5","229363/2","22936.77","5d4.6p","93849*5/2","93849.58"
"1410.899","Re","III","50","-","5d5","4D7/2","20453.27","5d4.6p","91329*9/2","91329.97"
"1411.0724","Re","III","4.8","-","5d5","171395/2","17139.88","5d4.6p","88008*3/2","88008.1"
"1411.6021","Re","V","2","-","5d2.(3P).6s","4P1/2","78208.65","5d2.(3F).6p","4D*1/2","149050"
"1411.64","Re","III","65","-","5d5","136145/2","13614.31","5d4.6p","84453*5/2","84453.78"
"1412.1015","Re","IV","1.3","-","5d3.(2F).6s","3F     2","75318.37","5d3.6p","146134*3","146134.95"
"1412.457","Re","IV","25","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","133918*3","133918.71"
"1412.6244","Re","V","5","-","5d2.(3F).6s","4F9/2","77307.49","5d2.6p","148097*7/2","148097.2"
"1412.7215","Re","IV","80","-","5d3.(4P).6s","5P     1","53222.25","5d3.6p","124007*2","124007.37"
"1413.205","Re","IV","10","-","5d4","1G1    4","49208.9","5d3.6p","119970*3","119970.09"
"1413.2912","Re","III","5.7","-","5d4.(3H).6s","4H11/2","38167.85","5d4.6p","108924*11/2","108924.72"
"1413.3398","Re","III","2.4","-","5d5","4G11/2","18020","5d4.6p","88774*9/2","88774.45"
"1414.2623","Re","IV","30","-","5d3.(2H).6s","3H     4","59116.79","5d3.6p","129824*4","129824.96"
"1414.3451","Re","IV","80","-","5d3.(2F).6s","3F     3","75421.36","5d3.6p","146125*4","146125.28"
"1416.0958","Re","IV","4.3","-","5d3.(4P).6s","5P     1","53222.25","5d3.6p","123838*1","123838.92"
"1416.1899","Re","III","2.2","-","5d5","266595/2","26659.78","5d4.6p","97271*3/2","97271.85"
"1416.754","Re","III","15","-","5d5","215685/2","21568.9","5d4.6p","92152*7/2","92152.76"
"1416.9859","Re","III","25","-","5d5","261283/2","26128.71","5d4.6p","96701*5/2","96701.13"
"1417.0874","Re","III","50","-","5d5","229363/2","22936.77","5d4.6p","93504*5/2","93504.22"
"1417.3795","Re","III","25","-","5d5","374069/2","37406.55","5d4.6p","107959*11/2","107959.22"
"1417.7489","Re","IV","3.8","-","5d3.(2P).6s","3P     0","61519.13","5d3.(2P).6p","3P*    1","132053.22"
"1418.0712","Re","III","2.2","-","5d5","313455/2","31345.29","5d3.6s.6p","101863*3/2","101863.74"
"1419.8775","Re","III","1.3","-","5d5","4G9/2","18345.56","5d4.6p","88774*9/2","88774.45"
"1420.1239","Re","IV","30","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","133535*2","133535.92"
"1420.197","Re","IV","2.8","-","5d3.(2F).6s","3F     4","75722.03","5d3.6p","146134*3","146134.95"
"1420.3871","Re","IV","30","-","5d3.(2F).6s","3F     4","75722.03","5d3.6p","146125*4","146125.28"
"1420.7746","Re","IV","10","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","133503*4","133503.65"
"1421.1193","Re","IV","80","-","5d3.(2F).6s","3F     4","75722.03","5d3.(2F).6p","3G*    5","146089.18"
"1421.2445","Re","III","2","-","5d5","4G7/2","16890.46","5d4.6p","87251*7/2","87251.23"
"1421.5094","Re","III","3","-","5d4.(5D).6s","6D5/2","19718.84","5d4.6p","90066*7/2","90066.2"
"1421.6079","Re","III","2.8","-","5d4.(5D).6s","6D7/2","22106.24","5d4.6p","92449*9/2","92449.06"
"1421.8986","Re","V","2.6","-","5d2.(3F).6s","2F7/2","86161.85","5d2.(1G).6p","2H*9/2","156490.63"
"1422.5301","Re","III","35","-","5d5","2I11/2","26170.06","5d4.6p","96467*13/2","96467.39"
"1423.1764","Re","IV","6.7","-","5d3.(4P).6s","3P     2","70811.3","5d3.6p","141076*3","141076.46"
"1423.5142","Re","IV","25","-","5d3.(2D2).6s","3D     2","64843.35","5d3.6p","135091*3","135091.82"
"1423.7995","Re","III","45","-","5d4.(5D).6s","6D3/2","17908.92","5d4.6p","88143*5/2","88143.4"
"1424.2303","Re","IV","3.4","-","5d3.(2G).6s","3G     4","63934.66","5d3.6p","134147*5","134147.73"
"1424.3514","Re","IV","4.2","-","5d4","1G1    4","49208.9","5d3.6p","119416*5","119416.52"
"1425.0588","Re","IV","150","-","5d3.(2G).6s","3G     5","61557.12","5d3.6p","131729*6","131729.72"
"1425.5087","Re","III","80","-","5d5","229363/2","22936.77","5d4.6p","93087*5/2","93087.02"
"1425.53","Re","V","0.079","-","5d2.(3F).6s","2F5/2","77994.6","5d2.6p","148143*3/2","148143.95"
"1425.7637","Re","III","120","-","5d5","4G11/2","18020","5d4.6p","88157*13/2","88157.7"
"1426.3056","Re","III","4.2","-","5d5","171395/2","17139.88","5d4.6p","87251*7/2","87251.23"
"1426.3766","Re","III","50","-","5d5","261283/2","26128.71","5d4.6p","96236*5/2","96236.36"
"1426.4753","Re","V","40","-","5d2.(3F).6s","2F5/2","77994.6","5d2.6p","148097*7/2","148097.2"
"1426.9352","Re","III","2","-","5d4.(3G).6s","4G11/2","45256.54","5d4.6p","115336*9/2","115336.8"
"1427.4418","Re","III","35","-","5d5","274219/2","27421.03","5d4.6p","97476*9/2","97476.34"
"1427.5653","Re","IV","105","-","5d3.(4F).6s","5F     3","44328.51","5d3.6p","114377*4","114377.71"
"1427.9001","Re","IV","10","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","133152*3","133152.54"
"1428.7472","Re","IV","135","-","5d3.(2H).6s","3H     6","67802.22","5d3.(2H).6p","3I*    7","137793.4"
"1429.2698","Re","III","20","-","5d5","171395/2","17139.88","5d4.6p","87105*3/2","87105.75"
"1429.8622","Re","IV","50","-","5d3.(2G).6s","3G     3","57931.16","5d3.(2G).6p","3G*    4","127867.69"
"1432.6484","Re","III","100","-","5d5","157713/2","15771.98","5d4.6p","85572*5/2","85572.52"
"1432.8503","Re","III","15","-","5d5","269107/2","26910.08","5d4.6p","96701*5/2","96701.13"
"1432.9057","Re","III","150","-","5d5","4G7/2","16890.46","5d4.6p","86678*9/2","86678.58"
"1433.24","Re","III","70","-","5d5","136145/2","13614.31","5d4.6p","83386*3/2","83386.03"
"1434.343","Re","V","135","-","5d2.(3F).6s","4F5/2","66188.65","5d2.(3F).6p","4G*7/2","135906.77"
"1434.8492","Re","IV","10","-","5d3.(4P).6s","3P     2","70811.3","5d3.(2F).6p","3D*    2","146492.11"
"1435.3702","Re","IV","25","-","5d3.(2G).6s","1G     4","76466.25","5d3.6p","146134*3","146134.95"
"1435.8827","Re","IV","9.6","-","5d3.(2D2).6s","3D     1","60858.33","5d3.6p","130501*2","130501.89"
"1436.0897","Re","V","4.9","-","5d2.(1G).6s","2G7/2","93707.66","5d2.(3F).6p","2G*9/2","163341.12"
"1436.3129","Re","IV","150","-","5d3.(2G).6s","1G     4","76466.25","5d3.(2F).6p","3G*    5","146089.18"
"1436.3931","Re","IV","150","-","5d3.(4F).6s","5F     5","50820.82","5d3.(4F).6p","5G*    6","120439.96"
"1436.5292","Re","III","50","-","5d5","274219/2","27421.03","5d4.(3H).6p","4H*11/2","97032.95"
"1437.5769","Re","IV","15","-","5d3.(4F).6s","3F     2","55502.7","5d3.6p","125064*3","125064.02"
"1438.1749","Re","III","5","-","5d4.(3H).6s","4H7/2","34641.11","5d4.6p","104173*9/2","104173.5"
"1439.0213","Re","III","5.7","-","5d5","2I11/2","26170.06","5d4.6p","95661*9/2","95661.73"
"1439.4533","Re","IV","25","-","5d3.(2H).6s","3H     4","59116.79","5d3.6p","128587*3","128587.37"
"1439.6038","Re","IV","4.9","-","5d3.(4F).6s","5F     5","50820.82","5d3.6p","120284*4","120284.01"
"1439.7753","Re","IV","45","-","5d3.(4F).6s","5F     1","39117.76","5d3.6p","108572*2","108572.85"
"1440.0239","Re","IV","80","-","5d3.(4F).6s","5F     4","47703.16","5d3.(4F).6p","5F*    4","117146.54"
"1440.13","Re","IV","20","-","5d3.(4F).6s","5F     4","47703.16","5d3.6p","117141*3","117141.27"
"1441.5427","Re","IV","1.7","-","5d3.(4P).6s","5P     1","53222.25","5d3.6p","122592*0","122592.5"
"1442.0829","Re","III","15","-","5d5","266595/2","26659.78","5d4.6p","96004*3/2","96004.04"
"1442.4555","Re","III","5.4","-","5d5","269107/2","26910.08","5d4.6p","96236*5/2","96236.36"
"1442.5219","Re","III","80","-","5d4.(5D).6s","6D3/2","17908.92","5d4.6p","87231*1/2","87231.77"
"1444.1793","Re","IV","25","-","5d3.(2G).6s","3G     5","61557.12","5d3.6p","130800*5","130800.63"
"1444.5425","Re","III","100","-","5d5","4F5/2","30302.28","5d4.6p","99528*7/2","99528.13"
"1444.7116","Re","III","25","-","5d4.(3H).6s","4H11/2","38167.85","5d4.(1I).6p","2I*13/2","107385.7"
"1445.1485","Re","III","3","-","5d4.(5D).6s","6D3/2","17908.92","5d4.6p","87105*3/2","87105.75"
"1445.2341","Re","IV","50","-","5d3.(4P).6s","5P     2","52384.7","5d3.6p","121577*2","121577.29"
"1445.3882","Re","IV","9.2","-","5d3.(2H).6s","3H     5","69982.88","5d3.(2D2).6p","3F*    4","139168.53"
"1445.4146","Re","IV","8","-","5d3.(4F).6s","3F     4","65907.48","5d3.6p","135091*3","135091.82"
"1447.2615","Re","III","4.1","-","5d4.(5D).6s","6D9/2","23471.28","5d4.6p","92567*7/2","92567.53"
"1448.8708","Re","III","4.9","-","5d4.6s","411157/2","41115.92","5d4.6p","110134*9/2","110134.96"
"1449.2615","Re","IV","6.8","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","132120*4","132120.22"
"1449.4954","Re","III","3.9","-","5d4.(5D).6s","6D1/2","14396.44","5d4.6p","83386*3/2","83386.03"
"1449.7475","Re","III","3.6","-","5d4.(5D).6s","6D9/2","23471.28","5d4.6p","92449*9/2","92449.06"
"1451.2486","Re","III","90","-","5d5","4G9/2","18345.56","5d4.6p","87251*7/2","87251.23"
"1452.5248","Re","III","5.3","-","5d5","136145/2","13614.31","5d4.6p","82459*3/2","82459.98"
"1452.6688","Re","III","135","-","5d5","183921/2","18392.7","5d4.6p","87231*1/2","87231.77"
"1452.721","Re","IV","165","-","5d3.(4F).6s","5F     4","47703.16","5d3.(4F).6p","5G*    5","116539.61"
"1454.5045","Re","III","85","-","5d5","269107/2","26910.08","5d4.6p","95661*9/2","95661.73"
"1454.6518","Re","IV","9.6","-","5d3.(4F).6s","5F     3","44328.51","5d3.6p","113073*3","113073.16"
"1455.3266","Re","III","25","-","5d5","183921/2","18392.7","5d4.6p","87105*3/2","87105.75"
"1455.8798","Re","III","120","-","5d5","136145/2","13614.31","5d4.6p","82301*7/2","82301.45"
"1455.9863","Re","III","55","-","5d5","4G7/2","16890.46","5d4.6p","85572*5/2","85572.52"
"1456.0845","Re","V","1.6","-","5d2.(3P).6s","2P3/2","99336.1","5d2.6p","168014*5/2","168014.04"
"1456.2187","Re","III","70","-","5d5","302557/2","30255.47","5d4.6p","98926*9/2","98926.96"
"1456.233","Re","IV","0.081","-","5d3.(2H).6s","3H     5","69982.88","5d3.6p","138653*5","138653.23"
"1456.2485","Re","III","0.081","-","5d5","261283/2","26128.71","5d4.6p","94798*5/2","94798.31"
"1456.4649","Re","III","7.4","-","5d4.(3H).6s","4H13/2","39300.25","5d4.6p","107959*11/2","107959.22"
"1456.5313","Re","IV","15","-","5d3.(2D2).6s","3D     1","60858.33","5d3.6p","129514*2","129514.45"
"1457.8083","Re","IV","60","-","5d3.(4F).6s","5F     5","50820.82","5d3.6p","119416*5","119416.52"
"1458.1673","Re","IV","3.3","-","5d3.(2G).6s","3G     3","57931.16","5d3.6p","126510*2","126510.33"
"1459.2141","Re","IV","10","-","5d3.(2P).6s","3P     1","66323.75","5d3.6p","134853*2","134853.68"
"1459.4679","Re","IV","7.4","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","131638*3","131638.02"
"1459.8799","Re","IV","9.4","-","5d3.(2H).6s","1H     5","74604.6","5d3.6p","143103*4","143103.32"
"1459.9565","Re","IV","15","-","5d3.(2H).6s","3H     4","59116.79","5d3.6p","127611*5","127611.6"
"1460.7336","Re","IV","90","-","5d3.(2D2).6s","3D     3","70710.1","5d3.(2D2).6p","3F*    4","139168.53"
"1461.0253","Re","III","15","-","5d5","2I13/2","28587.87","5d4.(3H).6p","4H*11/2","97032.95"
"1461.2918","Re","III","4.2","-","5d5","171395/2","17139.88","5d4.6p","85572*5/2","85572.52"
"1461.4719","Re","III","2.7","-","5d4.(5D).6s","6D5/2","19718.84","5d4.6p","88143*5/2","88143.4"
"1462.2044","Re","IV","3.1","-","5d3.(4F).6s","5F     4","47703.16","5d3.6p","116093*3","116093.4"
"1463.2266","Re","III","80","-","5d5","2I11/2","26170.06","5d4.6p","94512*9/2","94512"
"1463.4578","Re","III","7.8","-","5d5","183921/2","18392.7","5d4.(5D).6p","4D*1/2","86723.56"
"1463.673","Re","III","15","-","5d5","4D7/2","20453.27","5d4.6p","88774*9/2","88774.45"
"1463.7051","Re","IV","15","-","5d3.(2F).6s","3F     2","75318.37","5d3.6p","143638*3","143638.09"
"1463.9264","Re","IV","75","-","5d3.(2D2).6s","3D     2","64843.35","5d3.6p","133152*3","133152.54"
"1464.2745","Re","IV","35","-","5d3.(2D2).6s","3D     1","60858.33","5d3.6p","129151*1","129151.61"
"1464.8187","Re","IV","10","-","5d3.(2G).6s","3G     5","61557.12","5d3.6p","129824*4","129824.96"
"1465.2969","Re","III","55","-","5d4.(5D).6s","6D5/2","19718.84","5d4.6p","87964*5/2","87964.1"
"1465.4059","Re","III","4","-","5d5","274219/2","27421.03","5d4.6p","95661*9/2","95661.73"
"1465.6634","Re","III","80","-","5d5","2I11/2","26170.06","5d4.6p","94398*11/2","94398.47"
"1465.9087","Re","IV","35","-","5d3.(2F).6s","3F     3","75421.36","5d3.6p","143638*3","143638.09"
"1466.2255","Re","III","2.1","-","5d5","2H11/2","36927.52","5d4.(3G).6p","4H*13/2","105130.18"
"1466.5822","Re","IV","4.4","-","5d3.(2G).6s","3G     4","63934.66","5d3.6p","132120*4","132120.22"
"1466.9316","Re","III","3.5","-","5d5","266595/2","26659.78","5d4.6p","94829*7/2","94829.16"
"1468.8072","Re","IV","75","-","5d3.(2H).6s","3H     6","67802.22","5d3.6p","135884*6","135884.4"
"1469.1487","Re","IV","1.5","-","5d4","3P1    1","45947.27","5d3.6p","114013*1","114013.68"
"1469.5533","Re","IV","20","-","5d3.(4F).6s","3F     2","55502.7","5d3.(4P).6p","5P*    3","123550.38"
"1470.3444","Re","IV","5.8","-","5d3.(4F).6s","3F     4","65907.48","5d3.6p","133918*3","133918.71"
"1470.7749","Re","IV","45","-","5d3.(4P).6s","3P     2","70811.3","5d3.6p","138802*1","138802.64"
"1471.5535","Re","III","80","-","5d5","4G11/2","18020","5d4.6p","85975*11/2","85975.44"
"1472.3425","Re","III","20","-","5d5","269107/2","26910.08","5d4.6p","94829*7/2","94829.16"
"1473.0047","Re","III","30","-","5d5","269107/2","26910.08","5d4.6p","94798*5/2","94798.31"
"1473.2025","Re","III","1.1","-","5d5","2I13/2","28587.87","5d4.6p","96467*13/2","96467.39"
"1473.6465","Re","III","95","-","5d4.(5D).6s","6D9/2","23471.28","5d4.6p","91329*9/2","91329.97"
"1474.7904","Re","III","135","-","5d5","320689/2","32068.35","5d4.6p","99874*11/2","99874.56"
"1475.1317","Re","III","35","-","5d5","136145/2","13614.31","5d4.6p","81404*7/2","81404.63"
"1475.5466","Re","III","6.3","-","5d5","215685/2","21568.9","5d4.6p","89340*5/2","89340.33"
"1476.3425","Re","IV","7.5","-","5d3.(2P).6s","3P     1","66323.75","5d3.6p","134058*2","134058.65"
"1476.4406","Re","V","55","-","5d2.(3F).6s","4F3/2","63506.4","5d2.6p","131236*3/2","131236.56"
"1476.6486","Re","III","25","-","5d5","261283/2","26128.71","5d4.6p","93849*5/2","93849.58"
"1477.3181","Re","III","60","-","5d5","4D7/2","20453.27","5d4.6p","88143*5/2","88143.4"
"1477.4969","Re","IV","20","-","5d3.(2F).6s","3F     3","75421.36","5d3.6p","143103*4","143103.32"
"1477.7379","Re","V","4","-","5d2.(3F).6s","2F7/2","86161.85","5d2.6p","153832*5/2","153832.45"
"1477.8978","Re","III","105","-","5d4.(5D).6s","6D3/2","17908.92","5d4.6p","85572*5/2","85572.52"
"1477.973","Re","IV","55","-","5d3.(2D2).6s","1D     2","78474.88","5d3.6p","146134*3","146134.95"
"1478.5838","Re","IV","25","-","5d3.(2P).6s","3P     0","61519.13","5d3.6p","129151*1","129151.61"
"1478.6365","Re","III","135","-","5d5","4G9/2","18345.56","5d4.6p","85975*11/2","85975.44"
"1479.1795","Re","III","15","-","5d5","302557/2","30255.47","5d4.6p","97860*5/2","97860.52"
"1479.2854","Re","IV","70","-","5d3.(4F).6s","5F     3","44328.51","5d3.6p","111928*4","111928.65"
"1479.3645","Re","IV","25","-","5d3.(4F).6s","3F     4","65907.48","5d3.6p","133503*4","133503.65"
"1479.6012","Re","IV","15","-","5d3.(4P).6s","5P     2","52384.7","5d3.6p","119970*3","119970.09"
"1479.9338","Re","III","3.6","-","5d4.(3G).6s","4G11/2","45256.54","5d4.6p","112826*11/2","112826.67"
"1480.0889","Re","III","135","-","5d5","4G7/2","16890.46","5d4.6p","84453*5/2","84453.78"
"1480.2001","Re","III","6.7","-","5d5","4F5/2","30302.28","5d4.6p","97860*5/2","97860.52"
"1480.7704","Re","III","30","-","5d4.(5D).6s","6D5/2","19718.84","5d4.6p","87251*7/2","87251.23"
"1480.8519","Re","IV","165","-","5d3.(2H).6s","1H     5","74604.6","5d3.6p","142133*6","142133.17"
"1481.2422","Re","III","40","-","5d5","4D7/2","20453.27","5d4.6p","87964*5/2","87964.1"
"1482.0691","Re","IV","8.2","-","5d3.(4F).6s","5F     2","41099.59","5d3.6p","108572*2","108572.85"
