"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"3367.89","Fe","II","0.072","-","3d6.(1D2).4p","w 2P*3/2","79243.462","3d6.(3G).4d","4D1/2","108927.126"
"3368.9","Fe","V","1.2","-","3d4","5D1","142.4","3d4","3G3","29817.1"
"3369.1388","Fe","I","0.39","-","3d6.4s2","a 3H4","19788.251","3d7.(2G).4p","v 3G*5","49460.902"
"3369.5471","Fe","I","20","-","3d7.(2G).4s","a 3G4","21999.13","3d7.(2H).4p","u 3G*4","51668.186"
"3370.53","Fe","III","0.02","-","3d5.(2H).4s","3H5","88694.86","3d5.(4G).4p","3H*6","118355.2"
"3370.7832","Fe","I","40","-","3d7.(2G).4s","a 3G5","21715.732","3d7.(2H).4p","u 3G*5","51373.91"
"3372.0735","Fe","II","0.48","-","3d6.(5D).4d","6D3/2","83990.106","3d6.(5D<2>).5f","2[2]*3/2","113636.931"
"3372.0736","Fe","I","2.7","-","3d7.(4P).4s","a 5P3","17550.181","3d6.(3F2).4s.4p.(3P*)","x 3F*2","47197.01"
"3372.3436","Fe","I","0.31","-","3d6.4s2","b 3G4","24118.819","3d7.(2D2).4p","x 1F*3","53763.28"
"3373.534","Fe","III","0.051","-","3d5.(2H).4s","3H6","88923.29","3d5.(4G).4p","3H*5","118557.32"
"3373.7527","Fe","II","0.096","-","3d6.(5D).4d","6D7/2","83713.583","3d6.(5D<3>).5f","2[4]*9/2","113345.643"
"3373.8708","Fe","II","0.096","-","3d6.(5D).4d","6D7/2","83713.583","3d6.(5D<3>).5f","2[3]*5/2","113344.585"
"3373.871","Fe","I","0.56","-","3d7.(2G).4s","a 3G4","21999.13","3d6.(3H).4s.4p.(3P*)","1H*5","51630.178"
"3374.1917","Fe","II","0.24","-","3d6.(5D).4d","6D9/2","83726.416","3d6.(5D<3>).5f","2[5]*11/2","113354.632"
"3374.1918","Fe","I","1.5","-","3d7.(4P).4s","a 5P1","17927.382","3d7.(4P).4p","y 3S*1","47555.61"
"3374.4","Fe","V","1.2","-","3d4","5D3","803.1","3d4","3G5","30429.9"
"3374.44","Fe","II","0.06","-","3d6.(5D).4d","e 6F5/2","83308.241","3d6.(5D<4>).5f","2[2]*5/2","112934.3"
"3375.217","Fe","II","0.048","-","3d6.(5D).4d","6D9/2","83726.416","3d6.(5D<3>).5f","2[4]*9/2","113345.643"
"3376.612","Fe","III","1.2","-","3d6","a 3P1","20688.12","3d6","b 3F3","50295.1"
"3378.6787","Fe","I","10","-","3d7.(2G).4s","a 3G5","21715.732","3d7.(2D2).4p","v 3F*4","51304.604"
"3378.7329","Fe","I","0.61","-","3d6.4s2","a 3P22","18378.186","3d5.(6S).4s2.4p","v 5P*3","47966.585"
"3379.0177","Fe","I","7.5","-","3d7.(4P).4s","a 5P3","17550.181","3d7.(4P).4p","w 3D*2","47136.084"
"3380.1098","Fe","I","20","-","3d7.(2G).4s","a 3G3","22249.429","3d7.(2H).4p","u 3G*3","51825.773"
"3380.7466","Fe","I","0.24","-","3d7.(2P).4s","c 3P1","24772.018","3d7.(4F).5p","3D*2","54342.779"
"3381.003","Fe","II","0.84","-","3d6.(1F).4s","c 2F5/2","44929.532","3d6.(3D).4p","x 2D*3/2","74498.093"
"3381.3337","Fe","I","0.5","-","3d7.(4P).4s","b 3P1","22946.816","3d7.(2P).4p","u 3D*1","52512.457"
"3381.5145","Fe","II","0.06","-","3d6.(3F1).4p","u 2G*7/2","92602.711","3d6.(3H).6s","4H9/2","122166.779"
"3382.179","Fe","III","0.37","-","3d5.(b 2G).4s","3G5","114325.49","3d5.(a 2G).4p","3G*5","143883.76"
"3382.4018","Fe","I","4.2","-","3d7.(4P).4s","a 5P3","17550.181","3d6.(3H).4s.4p.(3P*)","z 3H*4","47106.484"
"3383.6914","Fe","I","7","-","3d7.(4P).4s","a 5P2","17726.988","3d7.(4P).4p","w 3D*1","47272.027"
"3383.9788","Fe","I","20","-","3d7.(4P).4s","a 5P3","17550.181","3d6.(3F2).4s.4p.(3P*)","x 3F*3","47092.712"
"3385.4358","Fe","I","0.87","-","3d6.4s2","b 3G5","23783.619","3d6.(3G).4s.4p.(3P*)","y 1H*5","53313.438"
"3386.853","Fe","III","0.046","-","3d5.(a 2F).4s","3F4","84159.77","3d5.(4G).4p","5G*5","113677.29"
"3387.4053","Fe","I","4.5","-","3d7.(2G).4s","a 3G3","22249.429","3d6.(3H).4s.4p.(3P*)","x 1D*2","51762.076"
"3387.617","Fe","I","0.34","-","3d6.(5D).4s.4p.(3P*)","z 5F*2","27559.583","3d6.4s.(6D).5d","7D3","57070.371"
"3388.1","Fe","IIII","1.2","-","3s2.3p2","3P2","18561","3s2.3p2","1D2","48068"
"3388.134","Fe","II","0.22","-","3d6.(3D).4s","b 4D7/2","31483.1979","3d6.(3H).4p","z 4H*9/2","60989.444"
"3388.5","Fe","IIII","1.2","-","3s2.3p2","3P2","18561","3s2.3p2","1D2","48068"
"3388.6187","Fe","I","0.65","-","3d7.(2P).4s","c 3P2","24335.766","3d7.(4F).5p","3D*3","53837.851"
"3389.","Fe","XXV","1.2","-","1s.4p","3P*1","66875900","1s.4d","3D2","66905400"
"3389.7416","Fe","I","2.4","-","3d7.(4P).4s","a 5P1","17927.382","3d6.(3P2).4s.4p.(3P*)","1D*2","47419.687"
"3391.639","Fe","III","0.029","-","3d5.(a 2F).4s","3F4","84159.77","3d5.(4G).4p","5G*4","113635.56"
"3392.0093","Fe","I","1.9","-","3d7.(2P).4s","c 3P2","24335.766","3d7.(2P).4p","x 3S*1","53808.356"
"3392.305","Fe","I","20","-","3d7.(4P).4s","a 5P2","17726.988","3d6.(3F2).4s.4p.(3P*)","x 3F*2","47197.01"
"3392.6521","Fe","I","45","-","3d7.(4P).4s","a 5P3","17550.181","3d7.(4P).4p","w 3D*3","47017.188"
"3393.3773","Fe","I","0.76","-","3d7.(4P).4s","b 3P0","23051.75","3d7.(2P).4p","u 3D*1","52512.457"
"3393.9134","Fe","I","0.42","-","3d6.(5D).4s.4p.(3P*)","z 5P*3","29056.324","3d6.4s.(4D).4d","5F2","58512.387"
"3394.0772","Fe","I","1.1","-","3d6.4s2","a 3H4","19788.251","3d7.(2G).4p","w 3F*3","49242.886"
"3394.5829","Fe","I","7.9","-","3d7.(4P).4s","a 5P2","17726.988","3d7.(4P).4p","u 5D*1","47177.234"
"3395.332","Fe","II","0.4","-","3d6.(1G2).4s","c 2G7/2","33501.2957","3d6.(3F2).4p","x 4D*7/2","62945.045"
"3396.3764","Fe","I","0.26","-","3d7.(4F).4s","a 5F3","7728.06","3d7.(4F).4p","y 3F*3","37162.746"
"3396.476","Fe","II","0.04","-","3d6.(5D).4d","6P3/2","84424.422","3d6.(5D<1>).5f","2[2]*3/2","113858.233"
"3396.704","Fe","III","0.48","-","3d5.(2H).4s","3H6","88923.29","3d5.(4G).4p","3H*6","118355.2"
"3396.9753","Fe","I","3.2","-","3d7.(4F).4s","a 5F3","7728.06","3d6.(5D).4s.4p.(1P*)","y 5P*2","37157.566"
"3397.2035","Fe","I","0.35","-","3d7.(2P).4s","c 3P2","24335.766","3d7.(2D2).4p","x 1F*3","53763.28"
"3397.5512","Fe","II","0.085","-","3d5.(6S).4s.4p.(1P*)","x 6P*5/2","79284.919","3d6.(3G).4d","4H7/2","108709.424"
"3397.5513","Fe","I","0.39","-","3d6.4s2","b 3G3","24338.767","3d7.(2D2).4p","x 1F*3","53763.28"
"3397.638","Fe","I","0.48","-","3d7.(4F).4s","a 5F2","7985.785","3d6.(5D).4s.4p.(1P*)","y 5P*1","37409.555"
"3398.2167","Fe","I","0.67","-","3d7.(2G).4s","a 3G3","22249.429","3d7.(2H).4p","u 3G*4","51668.186"
"3398.355","Fe","II","0.6","-","3d6.(1I).4s","a 2I13/2","32875.6409","3d6.(3H).4p","z 2I*13/2","62293.177"
"3398.8255","Fe","II","0.11","-","3d6.(5D).4d","6P7/2","84266.594","3d6.(5D<2>).5f","2[4]*7/2","113680.079"
"3399.228","Fe","I","1.6","-","3d7.(2G).4s","a 3G4","21999.13","3d6.(3G).4s.4p.(3P*)","x 3H*4","51409.124"
"3399.3329","Fe","I","45","-","3d7.(4P).4s","a 5P2","17726.988","3d7.(4P).4p","w 3D*2","47136.084"
"3400.43","Fe","V","1.2","-","3d4","5D2","417.5","3d4","3G3","29817.1"
"3401.5185","Fe","I","9.6","-","3d7.(4F).4s","a 5F4","7376.764","3d6.(5D).4s.4p.(1P*)","y 5P*3","36766.966"
"3402.256","Fe","I","15","-","3d7.(2H).4s","b 3H6","26105.908","3d6.(1G2).4s.4p.(3P*)","v 3H*6","55489.742"
"3403.2898","Fe","I","1.1","-","3d7.(4P).4s","b 3P2","22838.323","3d7.(2D2).4p","t 3D*3","52213.23"
"3403.528","Fe","III","0.063","-","3d5.(b 2D).4s","3D2","105906.27","3d5.(a 2D).4p","3D*2","135278.97"
"3403.64817","Fe","I","1.2","-","3d6.4s2","a 5D4","0","3d6.4s2","b 3D3","29371.812"
"3404.27","Fe","I","3.9","-","3d7.(4F).4s","a 5F1","8154.714","3d7.(4F).4p","y 3F*2","37521.161"
"3404.3006","Fe","I","8.6","-","3d7.(2G).4s","a 3G4","21999.13","3d7.(2D2).4p","v 3F*3","51365.311"
"3404.3537","Fe","I","40","-","3d7.(4P).4s","a 5P2","17726.988","3d6.(3F2).4s.4p.(3P*)","x 3F*3","47092.712"
"3405.8311","Fe","II","0.48","-","3d6.(5D).4d","e 6G13/2","84035.172","3d6.(5D<3>).5f","2[6]*13/2","113388.197"
"3405.8312","Fe","I","3.6","-","3d7.(2G).4s","a 3G5","21715.732","3d6.(3G).4s.4p.(3P*)","x 3H*5","51068.718"
"3406.197","Fe","III","0.078","-","3d5.(b 2D).4s","3D3","105929.25","3d5.(a 2D).4p","3D*2","135278.97"
"3406.4364","Fe","I","3.7","-","3d7.(2D2).4s","a 3D1","26406.465","3d7.(2D2).4p","w 1D*2","55754.233"
"3406.7992","Fe","I","20","-","3d7.(4P).4s","a 5P1","17927.382","3d7.(4P).4p","w 3D*1","47272.027"
"3406.86","Fe","V","1.2","-","3d4","5D3","803.1","3d4","3G4","30147.2"
"3407.4594","Fe","I","180","-","3d7.(4P).4s","a 5P3","17550.181","3d6.(3F2).4s.4p.(3P*)","x 3F*4","46889.142"
"3407.5315","Fe","I","3.3","-","3d7.(4P).4s","a 5P3","17550.181","3d7.(4P).4p","u 5D*2","46888.517"
"3409.452","Fe","III","0.024","-","3d5.(b 2D).4s","3D1","105895.34","3d5.(a 2D).4p","3D*1","135217.18"
"3409.5879","Fe","I","0.33","-","3d6.4s2","a 3H4","19788.251","3d7.(2G).4p","w 3F*4","49108.896"
"3410.0275","Fe","I","0.82","-","3d7.(2G).4s","a 1G4","24574.655","3d6.(3D).4s.4p.(3P*)","5D*3","53891.526"
"3410.169","Fe","I","4.7","-","3d7.(2P).4s","a 1P1","27543.003","3d6.(1G2).4s.4p.(3P*)","u 3F*2","56858.653"
"3410.72","Fe","III","0.093","-","3d5.(b 2D).4s","3D3","105929.25","3d5.(4F).4p","5G*4","135239.84"
"3410.895","Fe","I","0.9","-","3d7.(4F).4s","a 5F4","7376.764","3d7.(4F).4p","y 3F*4","36686.176"
"3411.1255","Fe","I","1.9","-","3d7.(2G).4s","a 3G5","21715.732","3d6.(3G).4s.4p.(3P*)","x 3H*6","51023.162"
"3411.3529","Fe","I","9","-","3d7.(2G).4s","a 3G4","21999.13","3d7.(2D2).4p","v 3F*4","51304.604"
"3413.1321","Fe","I","75","-","3d7.(4P).4s","a 5P2","17726.988","3d7.(4P).4p","w 3D*3","47017.188"
"3413.452","Fe","II","0.061","-","3d6.(5D).5s","e 6D7/2","78237.709","3d6.(5D).6p","6P*5/2","107525.187"
"3415.531","Fe","I","8.7","-","3d7.(4P).4s","a 5P1","17927.382","3d6.(3F2).4s.4p.(3P*)","x 3F*2","47197.01"
"3416.021","Fe","II","0.49","-","3d7","a 2P3/2","18360.6399","3d6.(5D).4p","z 4P*1/2","47626.11"
"3416.046","Fe","I","1.1","-","3d6.(5D).4s.4p.(3P*)","z 5F*4","27166.82","3d6.4s.(6D).5d","7D5","56432.021"
"3416.2798","Fe","I","0.82","-","3d7.(2G).4s","a 1G4","24574.655","3d7.(4F).5p","3D*3","53837.851"
"3417.256","Fe","I","0.66","-","3d7.(4F).4s","a 5F1","8154.714","3d6.(5D).4s.4p.(1P*)","y 5P*1","37409.555"
"3417.8403","Fe","I","40","-","3d7.(4P).4s","a 5P1","17927.382","3d7.(4P).4p","u 5D*1","47177.234"
"3418.164","Fe","I","0.7","-","3d6.(5D).4s.4p.(3P*)","z 5P*1","29732.736","3d6.4s.(4D).4d","3D2","58979.823"
"3418.5069","Fe","I","25","-","3d7.(4P).4s","a 5P1","17927.382","3d7.(4P).4p","u 5D*0","47171.531"
"3418.8676","Fe","II","0.032","-","3d6.(5D).4d","e 4G11/2","84863.382","3d6.(3G).5p","4H*13/2","114104.465"
"3419.1448","Fe","I","0.49","-","3d6.4s2","b 3G4","24118.819","3d6.(3G).4s.4p.(3P*)","x 3F*3","53357.515"
"3419.5","Fe","III","0.1","-","3d5.(a 2F).4s","3F2","84370.15","3d5.(4G).4p","5G*3","113605.74"
"3419.6937","Fe","I","1.2","-","3d7.(4P).4s","b 3P1","22946.816","3d7.(2P).4p","1P*1","52180.82"
"3422.","Fe","III","0.058","-","3d5.(a 2F).4s","3F2","84370.15","3d5.(4G).4p","5G*2","113584.31"
"3422.085","Fe","III","0.047","-","3d5.(4F).4s","3F3","90484.18","3d5.(4P).4p","3P*2","119697.69"
"3422.4922","Fe","I","6.2","-","3d7.(2G).4s","a 1G4","24574.655","3d7.(4F).5p","5D*3","53784.75"
"3422.6557","Fe","I","25","-","3d7.(4P).4s","a 5P1","17927.382","3d7.(4P).4p","w 3D*2","47136.084"
"3423.227","Fe","III","1.2","-","3d6","a 3P0","21208.12","3d6","b 3P2","50411.95"
"3424.2842","Fe","I","40","-","3d7.(4P).4s","a 5P3","17550.181","3d7.(4P).4p","u 5D*3","46744.993"
"3424.467","Fe","III","0.023","-","3d5.(b 2D).4s","3D1","105895.34","3d5.(a 2D).4p","3P*0","135088.55"
"3425.01","Fe","I","10","-","3d7.(2G).4s","a 1G4","24574.655","3d7.(2D2).4p","x 1F*3","53763.28"
"3425.582","Fe","II","0.17","-","3d7","a 4P5/2","13474.4474","3d6.(5D).4p","z 6P*7/2","42658.2444"
"3426.3241","Fe","I","3.3","-","3d6.4s2","a 3P22","18378.186","3d7.(4P).4p","y 3S*1","47555.61"
"3426.382","Fe","I","15","-","3d7.(4P).4s","a 5P3","17550.181","3d6.(3P2).4s.4p.(3P*)","y 3P*2","46727.074"
"3426.6278","Fe","I","15","-","3d7.(4P).4s","a 5P2","17726.988","3d6.(3P2).4s.4p.(3P*)","y 3P*1","46901.832"
"3426.6656","Fe","I","4.6","-","3d7.(2H).4s","b 3H5","26351.04","3d6.(1G2).4s.4p.(3P*)","v 3H*5","55525.562"
"3426.9877","Fe","I","1.7","-","3d7.(4F).4s","a 5F2","7985.785","3d6.(5D).4s.4p.(1P*)","y 5P*2","37157.566"
"3427.1193","Fe","I","165","-","3d7.(4P).4s","a 5P3","17550.181","3d7.(4P).4p","u 5D*4","46720.842"
"3427.455","Fe","III","0.038","-","3d5.(b 2D).4s","3D3","105929.25","3d5.(4F).4p","5G*3","135097.01"
"3428.0095","Fe","I","0.44","-","3d7.(2H).4s","b 3H4","26627.609","3d6.(1G2).4s.4p.(3P*)","s 3G*3","55790.696"
"3428.1367","Fe","II","0.044","-","3d6.(5D).4d","e 6G7/2","84710.749","3d6.(5D<1>).5f","2[4]*9/2","113872.758"
"3428.1924","Fe","I","30","-","3d7.(4P).4s","a 5P2","17726.988","3d7.(4P).4p","u 5D*2","46888.517"
"3428.2272","Fe","II","2.1","-","3d6.(5D).4p","z 4F*9/2","44232.5398","3d5.4s2","4F9/2","73393.771"
"3428.748","Fe","I","1.1","-","3d6.(5D).4s.4p.(3P*)","z 5P*3","29056.324","3d6.4s.(4D).4d","5P2","58213.124"
"3429.4872","Fe","II","0.085","-","3d6.(5D).4d","e 6G9/2","84527.806","3d6.(5D<2>).5f","2[5]*11/2","113678.307"
"3429.9","Fe","V","1.2","-","3d4","5D4","1282.7","3d4","3G5","30429.9"
"3431.8114","Fe","I","2.7","-","3d7.(4P).4s","b 3P2","22838.323","3d7.(2P).4p","u 3D*3","51969.101"
"3431.8425","Fe","I","0.51","-","3d7.(2D2).4s","a 3D2","26623.735","3d7.(2D2).4p","w 1D*2","55754.233"
"3432.997","Fe","III","0.12","-","3d5.(b 2D).4s","1D2","109570.98","3d5.(a 2D).4p","1P*1","138691.8"
"3433.071","Fe","II","0.022","-","3d6.(5D).4d","6P7/2","84266.594","3d6.(5D<3>).5f","2[5]*9/2","113386.658"
"3433.5677","Fe","I","3.1","-","3d7.(2G).4s","a 3G3","22249.429","3d7.(2D2).4p","v 3F*3","51365.311"
"3436.112","Fe","II","0.73","-","3d7","b 2F7/2","31999.049","3d6.(3P2).4p","z 2D*5/2","61093.406"
"3436.4672","Fe","II","0.085","-","3d6.(5D).4d","e 6G11/2","84296.881","3d6.(5D<3>).5f","2[6]*13/2","113388.197"
"3437.0443","Fe","I","3.8","-","3d7.(2G).4s","a 1G4","24574.655","3d7.(4F).5p","5F*3","53661.079"
"3437.9486","Fe","I","2.5","-","3d7.(2H).4s","b 3H5","26351.04","3d6.(1G2).4s.4p.(3P*)","s 3G*5","55429.819"
"3438.3063","Fe","I","1.6","-","3d6.(5D).4s.4p.(3P*)","z 5P*3","29056.324","3d6.4s.(4D).4d","5F3","58132.081"
"3439.0355","Fe","I","3.4","-","3d7.(2G).4s","a 3G4","21999.13","3d6.(3G).4s.4p.(3P*)","x 3H*5","51068.718"
"3439.8681","Fe","I","2.1","-","3d6.(5D).4s.4p.(3P*)","z 5P*3","29056.324","3d6.4s.(4D).4d","5F4","58118.875"
"3440.6057","Fe","I","1500","-","3d6.4s2","a 5D4","0","3d6.(5D).4s.4p.(3P*)","z 5P*3","29056.324"
"3440.9885","Fe","I","1500","-","3d6.4s2","a 5D3","415.933","3d6.(5D).4s.4p.(3P*)","z 5P*2","29469.024"
"3441.733","Fe","III","0.057","-","3d5.(b 2D).4s","3D3","105929.25","3d5.(a 2D).4p","3D*3","134976.04"
"3441.9044","Fe","II","0.49","-","3d6.(5D).4p","z 4D*7/2","44446.9051","3d5.4s2","4F7/2","73492.248"
"3442.139","Fe","I","0.8","-","3d6.(5D).4s.4p.(3P*)","z 5P*2","29469.024","3d6.4s.(4D).4d","5F2","58512.387"
"3442.239","Fe","II","0.32","-","3d7","b 2F7/2","31999.049","3d6.(3H).4p","z 4G*5/2","61041.734"
"3442.3616","Fe","I","15","-","3d6.4s2","a 3P22","18378.186","3d6.(3P2).4s.4p.(3P*)","1D*2","47419.687"
"3442.6688","Fe","I","3.7","-","3d7.(4F).4s","a 5F3","7728.06","3d6.(5D).4s.4p.(1P*)","y 5P*3","36766.966"
"3442.9722","Fe","I","0.79","-","3d7.(2P).4s","c 3P1","24772.018","3d7.(2P).4p","x 3S*1","53808.356"
"3443.5971","Fe","II","0.11","-","3d6.(5D).5s","e 6D9/2","77861.65","3d6.(5D).6p","6F*11/2","106892.717"
"3443.8763","Fe","I","750","-","3d6.4s2","a 5D2","704.007","3d6.(5D).4s.4p.(3P*)","z 5P*1","29732.736"
"3444.1644","Fe","II","0.037","-","3d6.(5D).4d","e 6G5/2","84844.866","3d6.(5D<1>).5f","2[4]*7/2","113871.144"
"3445.1489","Fe","I","55","-","3d7.(4P).4s","a 5P2","17726.988","3d7.(4P).4p","u 5D*3","46744.993"
"3445.6","Fe","V","0.11","-","3d4","5D3","803.1","3d4","3G3","29817.1"
"3445.7643","Fe","I","1.4","-","3d6.(5D).4s.4p.(3P*)","z 5P*2","29469.024","3d6.4s.(4D).4d","5P3","58481.855"
"3446.7866","Fe","I","0.4","-","3d6.4s2","b 3F22","21038.987","3d7.(2P).4p","w 3P*1","50043.213"
"3447.","Fe","XXV","1.2","-","1s.4s","3S1","66846900","1s.4p","3P*1","66875900"
"3447.2779","Fe","I","20","-","3d7.(4P).4s","a 5P2","17726.988","3d6.(3P2).4s.4p.(3P*)","y 3P*2","46727.074"
"3448.7813","Fe","I","0.44","-","3d7.(4P).4s","b 3P2","22838.323","3d7.(2H).4p","u 3G*3","51825.773"
"3449.409","Fe","II","0.2","-","3d5.4s2","a 6S5/2","23317.6351","3d5.(6S).4s.4p.(3P*)","z 8P*5/2","52299.81"
"3449.4684","Fe","II","0.041","-","3d6.(5D).4d","e 6G7/2","84710.749","3d6.(5D<2>).5f","2[4]*9/2","113692.411"
"3449.649","Fe","II","0.034","-","3d6.(5D).5s","e 6D7/2","78237.709","3d6.(5D).6p","6F*9/2","107217.854"
"3450.3279","Fe","I","20","-","3d7.(4P).4s","a 5P1","17927.382","3d6.(3P2).4s.4p.(3P*)","y 3P*1","46901.832"
"3451.6132","Fe","I","2.7","-","3d6.4s2","a 3P21","19552.478","3d7.(4P).4p","x 3P*1","48516.138"
"3451.9142","Fe","I","20","-","3d7.(4P).4s","a 5P1","17927.382","3d7.(4P).4p","u 5D*2","46888.517"
"3452.2744","Fe","I","30","-","3d7.(4F).4s","a 5F3","7728.06","3d7.(4F).4p","y 3F*4","36686.176"
"3452.54094","Fe","I","1.2","-","3d6.4s2","a 5D3","415.933","3d6.4s2","b 3D3","29371.812"
"3452.749","Fe","III","0.029","-","3d5.(b 2F).4s","3F3","93392.55","3d5.(4P).4p","3D*3","122346.75"
"3453.0201","Fe","I","7.3","-","3d7.(2G).4s","a 3G3","22249.429","3d7.(2D2).4p","v 3F*2","51201.289"
"3453.239","Fe","III","1.2","-","3d6","a 3F4","21461.92","3d6","b 3P2","50411.95"
"3453.376","Fe","II","0.28","-","3d6.(5D).4p","z 4D*7/2","44446.9051","3d5.4s2","4F5/2","73395.831"
"3453.6155","Fe","II","2.6","-","3d6.(5D).4p","z 4D*7/2","44446.9051","3d5.4s2","4F9/2","73393.771"
"3454.1496","Fe","II","0.23","-","3d6.(5D).4d","e 6G13/2","84035.172","3d6.(5D<4>).5f","2[7]*15/2","112977.563"
"3454.2","Fe","X","1.2","-","3s2.3p4.(3P).3d","4D7/2","388709","3s2.3p4.(3P).3d","4F9/2","417653"
"3454.33856","Fe","I","1.2","-","3d6.4s2","a 5D3","415.933","3d6.4s2","b 3D2","29356.744"
"3454.37","Fe","III","0.059","-","3d5.(b 2G).4s","1G4","117950.17","3d5.(b 2F).4p","3G*3","146891.13"
"3455.204","Fe","III","0.026","-","3d5.(a 2F).4s","3F3","84672.08","3d5.(4G).4p","5G*3","113605.74"
"3455.95","Fe","VII","1.2","-","3p6.3d2","3F2","0","3p6.3d2","1G4","28927.3"
"3456.244","Fe","I","0.57","-","3d7.(2P).4s","c 3P1","24772.018","3d6.(3D).4s.4p.(3P*)","5F*1","53696.867"
"3456.926","Fe","II","0.13","-","3d6.(3D).4s","b 4D7/2","31483.1979","3d6.(3P2).4p","y 4P*5/2","60402.333"
"3457.0867","Fe","I","0.97","-","3d6.(5D).4s.4p.(3P*)","z 5P*3","29056.324","3d6.(5D).4s (4D).4d","i 5D2","57974.137"
"3458.3031","Fe","I","6.4","-","3d6.4s2","a 3P21","19552.478","3d7.(4P).4p","x 3P*0","48460.113"
"3458.906","Fe","III","0.043","-","3d5.(a 2G).4s","3G4","89783.78","3d5.(4G).4p","3H*4","118686.41"
"3459.4262","Fe","I","2.9","-","3d7.(2G).4s","a 3G5","21715.732","3d6.(3F2).4s.4p.(3P*)","x 1G*4","50613.983"
"3459.9138","Fe","I","4.6","-","3d7.(2P).4s","c 3P2","24335.766","3d7.(2D2).4p","v 3P*1","53229.941"
"3459.95412","Fe","I","1.2","-","3d6.4s2","a 3P22","18378.186","3d7.(4P).4p","w 3D*1","47272.027"
"3460.4365","Fe","II","0.049","-","3d6.(5D).4d","e 6G9/2","84527.806","3d6.(5D<3>).5f","2[6]*11/2","113417.614"
"3460.516","Fe","III","1.2","-","3d6","a 3P1","20688.12","3d6","b 3P1","49577.27"
"3462.3518","Fe","I","1.5","-","3d7.(4P).4s","a 5P2","17726.988","3d6.(3P2).4s.4p.(3P*)","z 3S*1","46600.818"
"3463.3026","Fe","I","0.67","-","3d7.(4F).4s","a 3F4","11976.239","3d6.(5D).4s.4p.(1P*)","x 5F*3","40842.154"
"3463.6","Fe","V","0.049","-","3d4","5D4","1282.7","3d4","3G4","30147.2"
"3463.974","Fe","II","0.049","-","3d7","a 4P5/2","13474.4474","3d6.(5D).4p","z 6F*5/2","42334.8444"
"3464.497","Fe","II","0.32","-","3d6.(1G2).4s","c 2G9/2","33466.4943","3d6.(3H).4p","z 2G*7/2","62322.445"
"3464.5691","Fe","II","0.039","-","3d6.(5D).4d","e 6G13/2","84035.172","3d6.(5D<4>).5f","2[6]*13/2","112890.534"
"3464.9105","Fe","I","0.44","-","3d6.4s2","b 3F23","20874.482","3d7.(2G).4p","y 3H*4","49726.99"
"3464.911","Fe","II","0.13","-","3d6.(5D).4p","z 4D*5/2","44784.7859","3d5.4s2","4F3/2","73637.285"
"3465.8604","Fe","I","1000","-","3d6.4s2","a 5D1","888.132","3d6.(5D).4s.4p.(3P*)","z 5P*1","29732.736"
"3466.2827","Fe","I","0.67","-","3d6.4s2","a 3H6","19390.168","3d6.(3G).4s.4p.(3P*)","y 5H*5","48231.28"
"3466.4985","Fe","I","3.5","-","3d7.(4F).4s","a 5F5","6928.268","3d7.(4F).4p","z 3G*4","35767.564"
"3466.8925","Fe","I","3.1","-","3d6.4s2","b 3F24","20641.11","3d6.(3F2).4s.4p.(3P*)","1F*3","49477.127"
"3467.234","Fe","III","1.2","-","3d6","a 3F4","21461.92","3d6","b 3F3","50295.1"
"3468.6792","Fe","II","0.24","-","3d6.(1G2).4s","c 2G7/2","33501.2957","3d6.(3H).4p","z 2G*7/2","62322.445"
"3468.8442","Fe","I","6.2","-","3d6.4s2","b 3F24","20641.11","3d7.(2G).4p","v 3G*5","49460.902"
"3469.0117","Fe","I","4.2","-","3d7.(2H).4s","b 3H4","26627.609","3d6.(1G2).4s.4p.(3P*)","v 3H*4","55446.008"
"3469.509","Fe","III","1.2","-","3d6","a 3F4","21461.92","3d6","b 3F4","50276.19"
"3469.8303","Fe","I","3.1","-","3d6.4s2","b 3F22","21038.987","3d7.(2G).4p","v 3G*3","49850.59"
"3471.2654","Fe","I","7.7","-","3d7.(4P).4s","a 5P1","17927.382","3d6.(3P2).4s.4p.(3P*)","y 3P*2","46727.074"
"3471.3429","Fe","I","6.6","-","3d6.4s2","a 3P22","18378.186","3d7.(4P).4p","u 5D*1","47177.234"
"3471.6","Fe","IX","1.2","-","3s2.3p5.3d","3F*2","433818.8","3s2.3p5.3d","3D*2","462616.6"
"3473.2968","Fe","I","1.3","-","3d7.(2G).4s","a 1G4","24574.655","3d6.(3G).4s.4p.(3P*)","x 3F*3","53357.515"
"3473.6839","Fe","I","0.38","-","3d6.(5D).4s.4p.(3P*)","z 5P*1","29732.736","3d6.4s.(4D).4d","5F2","58512.387"
"3475.45","Fe","I","1500","-","3d6.4s2","a 5D2","704.007","3d6.(5D).4s.4p.(3P*)","z 5P*2","29469.024"
"3475.6514","Fe","I","6.9","-","3d7.(4P).4s","a 5P3","17550.181","3d7.(4P).4p","w 5P*2","46313.537"
"3475.74081","Fe","II","1.2","-","3d7","a 4P5/2","13474.4474","3d6.(5D).4p","z 6F*7/2","42237.0575"
