"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1515.24","Al","VI","1.4","-","2s2.2p3.(2D*).3s","1D*2","970340","2s2.2p3.(2D*).3p","3F2","1036336"
"1519.07","Al","IV","225","-","2s2.2p5.(2P*).3d","1P*1","770836.9","2s2.2p5.(2P*<1/2>).4p","2[1/2]0","836666.5"
"1520.","Al","XI","1.4","-","1s2.7p","2P*1/2","3292100","1s2.8d","2D3/2","3358100"
"1526.14","Al","V","555","-","2s2.2p4.(3P).3s","4P5/2","751840.1","2s2.2p4.(3P).3p","4P*5/2","817364.9"
"1526.7","Al","V","1.4","-","2s.2p5.(3P*).3s","2P*1/2","1098350","2s2.2p4.(3P).6d","2D3/2","1163850"
"1532.16","Al","IV","165","-","2s2.2p5.(2P*).3d","3P*2","760472.3","2s2.2p5.(2P*<3/2>).4p","2[3/2]2","825739.6"
"1532.603","Al","III","1.4","-","2p6.4p","2P*1/2","143633.38","2p6.7d","2D3/2","208881.83"
"1534.","Al","IX","1.4","-","2s.2p.(1P*).3p","2P3/2","1878400","2s.2p.(1P*).3d","2D*3/2","1943600"
"1534.488","Al","III","1.4","-","2p6.4p","2P*3/2","143713.5","2p6.7d","2D5/2","208881.83"
"1534.7","Al","VI","1.4","-","2s2.2p3.(2D*).3d","3P*1","1141720","2s.2p4.(4P).3s","3P1","1206880"
"1537.54","Al","IV","435","-","2s2.2p5.(2P*).3s","3P*2","616644.2","2s2.2p5.(2P*).3p","3D2","681683.3"
"1539.124","Al","V","270","-","2s2.2p4.(3P).3s","4P3/2","753989.5","2s2.2p4.(3P).3p","4P*1/2","818961.6"
"1539.8303","Al","II","195","-","3s.3p","1P*1","59852.02","3s.4d","1D2","124794.13"
"1541.3","Al","VI","1.4","-","2s2.2p3.(2D*).3d","3P*0","1142000","2s.2p4.(4P).3s","3P1","1206880"
"1550.192","Al","IV","285","-","2s2.2p5.(2P*).3s","3P*1","618473.9","2s2.2p5.(2P*).3p","3D1","682981.8"
"1554.347","Al","V","1.4","-","2s2.2p4.(3P).3s","2P3/2","764250.4","2s2.2p4.(3P).3p","4D*1/2","828586.1"
"1555.943","Al","II","0.56","-","3p2","1D2","85481.35","3s.16p","1P*1","149751.2"
"1556.88","Al","IV","0.56","-","2s2.2p5.(2P*).3d","3F*2","763613.6","2s2.2p5.(2P*<1/2>).4p","2[3/2]1","827844.9"
"1557.254","Al","IV","555","-","2s2.2p5.(2P*).3s","3P*2","616644.2","2s2.2p5.(2P*).3p","3D3","680859.8"
"1558.92","Al","V","85","-","2s2.2p4.(3P).3s","4P3/2","753989.5","2s2.2p4.(3P).3p","4P*3/2","818136.3"
"1559.03","Al","IV","285","-","2s2.2p5.(2P*).3d","1F*3","764297.1","2s2.2p5.(2P*<1/2>).4p","2[3/2]2","828439.2"
"1563.58","Al","II","0.56","-","3p2","1D2","85481.35","3s.15p","1P*1","149437.17"
"1564.164","Al","IV","390","-","2s2.2p5.(2P*).3s","1P*1","624717.5","2s2.2p5.(2P*).3p","3P1","688649.4"
"1567.774","Al","V","1.4","-","2s2.2p4.(3P).3s","2P3/2","764250.4","2s2.2p4.(3P).3p","4D*3/2","828035.1"
"1569.25","Al","V","30","-","2s2.2p4.(3P).3s","4P1/2","755237.4","2s2.2p4.(3P).3p","4P*1/2","818961.6"
"1571.3","Al","VI","1.4","-","2s2.2p3.(2D*).3d","3P*2","1140880","2s.2p4.(4P).3s","3P2","1204520"
"1572.54","Al","IV","55","-","2s2.2p5.(2P*).3s","1P*1","624717.5","2s2.2p5.(2P*).3p","3P0","688309.6"
"1573.003","Al","II","1.7","-","3p2","1D2","85481.35","3s.14p","1P*1","149053.98"
"1577.9","Al","V","165","-","2s2.2p4.(3P).3s","4P3/2","753989.5","2s2.2p4.(3P).3p","4P*5/2","817364.9"
"1578.","Al","IX","1.4","-","2s.2p.(3P*).3s","2P*3/2","1694130","2s.2p.(3P*).3p","2D3/2","1757500"
"1579.38","Al","V","5.7","-","2s2.2p4.(1D<2>).4f","2[1]*3/2","1108492","2s2.2p4.(1D<2>).5g","2[2]3/2","1171808"
"1580.919","Al","II","0.57","-","3p2","1D2","85481.35","3s.12f","1F*3","148735.66"
"1582.04","Al","IV","510","-","2s2.2p5.(2P*).3s","3P*1","618473.9","2s2.2p5.(2P*).3p","3D2","681683.3"
"1584.46","Al","IV","465","-","2s2.2p5.(2P*).3s","1P*1","624717.5","2s2.2p5.(2P*).3p","3P2","687830.5"
"1584.708","Al","II","2.3","-","3p2","1D2","85481.35","3s.13p","1P*1","148584.44"
"1589.275","Al","IV","225","-","2s2.2p5.(2P*).3s","3P*0","620060.1","2s2.2p5.(2P*).3p","3D1","682981.8"
"1589.87","Al","V","195","-","2s2.2p4.(3P).3s","4P1/2","755237.4","2s2.2p4.(3P).3p","4P*3/2","818136.3"
"1590.3","Al","VI","1.4","-","2s2.2p3.(2D*).3d","3S*1","1145060","2s.2p4.(4P).3s","3P0","1207940"
"1592.","Al","X","1.4","-","1s2.2p.3p","3D3","2107390","1s2.2p.3d","3P*2","2170190"
"1592.4","Al","VI","1.4","-","2s2.2p3.(2D*).3d","3P*1","1141720","2s.2p4.(4P).3s","3P2","1204520"
"1592.62","Al","V","25","-","2s2.2p4.(3P<2>).4f","2[4]*9/2","1068032","2s2.2p4.(3P<2>).5g","2[5]11/2","1130824"
"1593.001","Al","V","1.4","-","2s2.2p4.(3P).3s","2P3/2","764250.4","2s2.2p4.(3P).3p","4D*5/2","827025"
"1593.54","Al","V","10","-","2s2.2p4.(3P<2>).4f","2[4]*7/2","1068072","2s2.2p4.(3P<2>).5g","2[5]9/2","1130824"
"1595.46","Al","V","10","-","2s2.2p4.(3P<2>).4f","2[3]*5/2","1068149","2s2.2p4.(3P<2>).5g","2[4]7/2","1130827"
"1596.","Al","III","1.4","-","2p5.(2P*).3s.3p.(3P*)","4P5/2","637451","2p5.(2P*).3p2.(3P)","4P*5/2","700107"
"1596.059","Al","II","65","-","3p2","1D2","85481.35","3s.11f","1F*3","148135.9"
"1596.95","Al","V","35","-","2s2.2p4.(1D<2>).4f","2[5]*9/2","1109315","2s2.2p4.(1D<2>).5g","2[6]11/2","1171934"
"1599.","Al","X","1.5","-","1s2.2p.3s","3P*2","2057140","1s2.2p.3p","3S1","2119690"
"1599.41","Al","II","10","-","3p2","1D2","85481.35","3s.12p","1P*1","148004.49"
"1599.639","Al","III","1.5","-","2p6.3d","2D5/2","115956.21","2p6.5p","2P*3/2","178470.32"
"1599.697","Al","III","1.5","-","2p6.3d","2D3/2","115958.5","2p6.5p","2P*3/2","178470.32"
"1600.642","Al","III","1.5","-","2p6.3d","2D3/2","115958.5","2p6.5p","2P*1/2","178433.43"
"1602.03","Al","V","10","-","2s2.2p4.(3P<1>).4f","2[2]*3/2","1071130","2s2.2p4.(3P<1>).5g","2[3]5/2","1133551"
"1602.77","Al","IV","180","-","2s2.2p5.(2P*).3d","3F*4","761688.4","2s2.2p5.(2P*<3/2>).4p","2[5/2]3","824080"
"1603.36","Al","VII","1.5","-","2s2.2p3","4S*3/2","0","2s2.2p3","2D*5/2","62369"
"1604.8","Al","VII","1.5","-","2s2.2p3","4S*3/2","0","2s2.2p3","2D*3/2","62313"
"1605.7661","Al","III","405","-","2p6.3p","2P*1/2","53682.93","2p6.3d","2D3/2","115958.5"
"1606.646","Al","IV","240","-","2s2.2p5.(2P*).3s","1P*1","624717.5","2s2.2p5.(2P*).3p","1P1","686959.1"
"1607.31","Al","IV","0.59","-","2s2.2p5.(2P*).3d","3P*0","759193.4","2s2.2p5.(2P*<3/2>).4p","2[1/2]1","821408.9"
"1610.","Al","XI","1.5","-","1s2.7d","2D3/2","3294300","1s2.8p","2P*1/2","3356500"
"1611.8141","Al","III","60","-","2p6.3p","2P*3/2","53916.6","2p6.3d","2D3/2","115958.5"
"1611.8735","Al","III","465","-","2p6.3p","2P*3/2","53916.6","2p6.3d","2D5/2","115956.21"
"1616.415","Al","II","5.9","-","3p2","1D2","85481.35","3s.10f","1F*3","147346.67"
"1617.6","Al","VI","1.5","-","2s2.2p3.(2D*).3d","3S*1","1145060","2s.2p4.(4P).3s","3P1","1206880"
"1617.81","Al","IV","240","-","2s2.2p5.(2P*).3d","3P*1","759596.8","2s2.2p5.(2P*<3/2>).4p","2[1/2]1","821408.9"
"1617.93","Al","IV","120","-","2s2.2p5.(2P*).3d","3F*3","762272.5","2s2.2p5.(2P*<3/2>).4p","2[5/2]3","824080"
"1618.283","Al","V","1.5","-","2s2.2p4.(3P).3s","2P1/2","766792.2","2s2.2p4.(3P).3p","4D*1/2","828586.1"
"1618.399","Al","II","30","-","3p2","1D2","85481.35","3s.11p","1P*1","147270.82"
"1621.36","Al","V","6","-","2s2.2p4.(1D<2>).4f","2[4]*7/2","1110551","2s2.2p4.(1D<2>).5g","2[5]9/2","1172228"
"1621.68","Al","IV","210","-","2s2.2p5.(2P*).3d","3F*2","763613.6","2s2.2p5.(2P*<3/2>).4p","2[3/2]1","825277.9"
"1625.6271","Al","II","75","-","3s.3p","1P*1","59852.02","3s.5s","1S0","121366.725"
"1627.536","Al","IV","360","-","2s2.2p5.(2P*).3d","1F*3","764297.1","2s2.2p5.(2P*<3/2>).4p","2[3/2]2","825739.6"
"1628.","Al","IX","1.5","-","2s.2p.(3P*).3p","2S1/2","1780960","2s.2p.(3P*).3d","2P*1/2","1842400"
"1628.58","Al","IV","30","-","2s2.2p5.(2P*).3d","1D*2","767035.7","2s2.2p5.(2P*<1/2>).4p","2[3/2]2","828439.2"
"1629.","Al","VII","1.5","-","2s.2p3.(5S*).3s","4S*3/2","1322150","2s.2p3.(5S*).3p","4P5/2","1383540"
"1632.842","Al","V","1.5","-","2s2.2p4.(3P).3s","2P1/2","766792.2","2s2.2p4.(3P).3p","4D*3/2","828035.1"
"1633.24","Al","VI","1.5","-","2s2.2p3.(2P*).3s","1P*1","1003265","2s2.2p3.(2P*).3p","3S1","1064493"
"1636.822","Al","IV","300","-","2s2.2p5.(2P*).3d","3D*3","767345.5","2s2.2p5.(2P*<1/2>).4p","2[3/2]2","828439.2"
"1637.87","Al","VI","1.5","-","2s2.2p3.(2D*).3s","1D*2","970340","2s2.2p3.(2D*).3p","3D3","1031395"
"1639.055","Al","IV","495","-","2s2.2p5.(2P*).3s","1P*1","624717.5","2s2.2p5.(2P*).3p","1D2","685728.2"
"1641.05","Al","IV","180","-","2s2.2p5.(2P*).3d","3P*2","760472.3","2s2.2p5.(2P*<3/2>).4p","2[1/2]1","821408.9"
"1641.2","Al","IV","120","-","2s2.2p5.(2P*).3d","3F*2","763613.6","2s2.2p5.(2P*<3/2>).4p","2[5/2]2","824544.7"
"1641.55","Al","IV","30","-","2s2.2p5.(2P*).3d","3D*1","766880.8","2s2.2p5.(2P*<3/2>).4p","2[1/2]0","827799.5"
"1644.2348","Al","II","60","-","3p2","1D2","85481.35","3s.10p","1P*1","146299.92"
"1644.47","Al","IV","120","-","2s2.2p5.(2P*).3d","1D*2","767035.7","2s2.2p5.(2P*<1/2>).4p","2[3/2]1","827844.9"
"1644.8089","Al","II","60","-","3p2","1D2","85481.35","3s.9f","1F*3","146278.7"
"1647.79","Al","IV","0.62","-","2s2.2p5.(2P*).3d","3D*2","767750.6","2s2.2p5.(2P*<1/2>).4p","2[3/2]2","828439.2"
"1648.4","Al","VI","1.6","-","2s2.2p3.(2D*).3s","1D*2","970340","2s2.2p3.(2D*).3p","3D2","1031005"
"1651.04","Al","VI","1.6","-","2s2.2p3.(2D*).3s","1D*2","970340","2s2.2p3.(2D*).3p","3D1","1030908"
"1662.","Al","VIII","1.6","-","2s.2p2.(4P).3s","3P1?","1504780","2s.2p2.(4P).3p","3D*2","1564950"
"1670.7867","Al","II","255","-","2p6.3s2","1S0","0","3s.3p","1P*1","59852.02"
"1672.722","Al","IV","15","-","2s2.2p5.(2P*).3d","1F*3","764297.1","2s2.2p5.(2P*<3/2>).4p","2[5/2]3","824080"
"1677.","Al","X","1.6","-","1s2.2p.3p","3D1","2102330","1s2.2p.3d","3D*2","2161960"
"1678.","Al","VIII","1.6","-","2s.2p2.(4P).3s","3P2?","1507210","2s.2p2.(4P).3p","3D*3","1566820"
"1679.","Al","IX","1.6","-","2s.2p.(3P*).3p","2S1/2","1780960","2s.2p.(3P*).3d","2P*3/2","1840530"
"1681.8","Al","VI","1.6","-","2s2.2p3.(2D*).3d","3S*1","1145060","2s.2p4.(4P).3s","3P2","1204520"
"1681.8089","Al","II","55","-","3p2","1D2","85481.35","3s.9p","1P*1","144941.1"
"1682.","Al","X","1.6","-","1s2.2p.3p","3D2","2103900","1s2.2p.3d","3D*3","2163340"
"1685.","Al","VIII","1.7","-","2s.2p2.(4P).3s","3P1?","1504780","2s.2p2.(4P).3p","3D*1","1564140"
"1686.2505","Al","II","65","-","3p2","1D2","85481.35","3s.8f","1F*3","144784.45"
"1686.676","Al","III","1.7","-","2p6.4p","2P*1/2","143633.38","2p6.7s","2S1/2","202921.6"
"1688.958","Al","III","1.7","-","2p6.4p","2P*3/2","143713.5","2p6.7s","2S1/2","202921.6"
"1691.","Al","VIII","1.7","-","2s.2p2.(2D).3s","1D2","1608480","2s.2p2.(2D).3p","1D*2","1667620"
"1692.","Al","VIII","1.7","-","2s2.2p.4s","3P*2","1785360","2s.2p2.(2P).3d","3P?2?","1844470"
"1712.43","Al","IV","135","-","2s2.2p5.(2P*).3d","3D*1","766880.8","2s2.2p5.(2P*<3/2>).4p","2[3/2]1","825277.9"
"1715.","Al","X","1.7","-","1s2.2p.3p","3D1","2102330","1s2.2p.3d","3D*1","2160650"
"1716.28","Al","IV","3.5","-","2s2.2p5.(2P*).3s","1P*1","624717.5","2s2.2p5.(2P*).3p","3D1","682981.8"
"1719.44","Al","II","240","-","3s.3p","3P*0","37393.03","3s.3d","3D1","95551.44"
"1721.2435","Al","II","180","-","3s.3p","3P*1","37453.91","3s.3d","3D1","95551.44"
"1721.2714","Al","II","255","-","3s.3p","3P*1","37453.91","3s.3d","3D2","95550.51"
"1722.","Al","X","1.8","-","1s2.2p.3p","3D2","2103900","1s2.2p.3d","3D*2","2161960"
"1724.922","Al","II","1.8","-","3s.3p","3P*2","37577.79","3s.3d","3D1","95551.44"
"1724.9519","Al","II","180","-","3s.3p","3P*2","37577.79","3s.3d","3D2","95550.51"
"1724.9838","Al","II","255","-","3s.3p","3P*2","37577.79","3s.3d","3D3","95549.42"
"1731.836","Al","III","1.8","-","2p6.4p","2P*1/2","143633.38","2p6.6d","2D3/2","201375.56"
"1732.","Al","VIII","1.8","-","2s.2p2.(4P).3s","3P2?","1507210","2s.2p2.(4P).3p","3D*2","1564950"
"1734.243","Al","III","1.8","-","2p6.4p","2P*3/2","143713.5","2p6.6d","2D3/2","201375.56"
"1734.253","Al","III","1.8","-","2p6.4p","2P*3/2","143713.5","2p6.6d","2D5/2","201375.2"
"1739.7382","Al","II","35","-","3p2","1D2","85481.35","3s.8p","1P*1","142961.2"
"1750.612","Al","II","45","-","3p2","1D2","85481.35","3s.7f","1F*3","142604.05"
"1754.12","Al","IV","15","-","2s2.2p5.(2P*).3d","1P*1","770836.9","2s2.2p5.(2P*<1/2>).4p","2[3/2]1","827844.9"
"1755.431","Al","IV","75","-","2s2.2p5.(2P*).3s","1P*1","624717.5","2s2.2p5.(2P*).3p","3D2","681683.3"
"1757.","Al","VIII","1.9","-","2s.2p2.(4P).3s","3P2?","1507210","2s.2p2.(4P).3p","3D*1","1564140"
"1760.1044","Al","II","165","-","3s.3p","3P*1","37453.91","3p2","3P2","94268.68"
"1761.9751","Al","II","150","-","3s.3p","3P*0","37393.03","3p2","3P1","94147.46"
"1762.","Al","X","1.9","-","1s2.2p.3p","3D2","2103900","1s2.2p.3d","3D*1","2160650"
"1762.424","Al","IV","150","-","2s2.2p5.(2P*).3p","1S0","714096.9","2s2.2p5.(2P*).3d","1P*1","770836.9"
"1762.899","Al","I","75","-","3s2.3p","2P*1/2","0","3s.3p2","2P3/2","56724.98"
"1763.8692","Al","II","195","-","3s.3p","3P*1","37453.91","3p2","3P1","94147.46"
"1763.9521","Al","II","240","-","3s.3p","3P*2","37577.79","3p2","3P2","94268.68"
"1765.636","Al","I","150","-","3s2.3p","2P*1/2","0","3s.3p2","2P1/2","56636.933"
"1765.815","Al","II","150","-","3s.3p","3P*1","37453.91","3p2","3P0","94084.96"
"1766.385","Al","I","150","-","3s2.3p","2P*3/2","112.061","3s.3p2","2P3/2","56724.98"
"1767.7308","Al","II","180","-","3s.3p","3P*2","37577.79","3p2","3P1","94147.46"
"1769.","Al","X","1.9","-","1s2.2p.3s","1P*1","2091870","1s2.2p.3p","1D2","2148410"
"1769.14","Al","I","150","-","3s2.3p","2P*3/2","112.061","3s.3p2","2P1/2","56636.933"
"1769.7","Al","VI","2","-","2s2.2p3.(4S*).3s","3S*1","913112","2s2.2p3.(4S*).3p","5P2","969620"
"1772.802","Al","II","7.9","-","3p2","3P0","94084.96","3p.3d","3D*1","150492.8"
"1774.002","Al","II","20","-","3p2","3P1","94147.46","3p.3d","3D*2","150517.17"
"1774.77","Al","II","7.9","-","3p2","3P1","94147.46","3p.3d","3D*1","150492.8"
"1775.9","Al","VI","2","-","2s2.2p3.(4S*).3s","3S*1","913112","2s2.2p3.(4S*).3p","5P1","969421"
"1776.","Al","VII","2","-","2s2.2p2.(3P).4s","4P5/2","1543000","2s.2p3.(3D*).3d?","4S*?3/2","1599320"
"1776.19","Al","II","7.9","-","3s.4s","3S1","91274.5","3s.11p","3P*2","147574.4"
"1776.975","Al","II","80","-","3p2","3P2","94268.68","3p.3d","3D*3","150544.17"
"1777.825","Al","II","2.4","-","3p2","3P2","94268.68","3p.3d","3D*2","150517.17"
"1778.596","Al","II","2","-","3p2","3P2","94268.68","3p.3d","3D*1","150492.8"
"1787.","Al","X","2","-","1s2.2p.3p","3D3","2107390","1s2.2p.3d","3D*3","2163340"
"1807.4168","Al","II","60","-","3s.4s","3S1","91274.5","3s.10p","3P*2","146602.1"
"1807.5851","Al","II","15","-","3s.4s","3S1","91274.5","3s.10p","3P*1","146596.95"
"1807.651","Al","II","0.85","-","3s.4s","3S1","91274.5","3s.10p","3P*0","146594.85"
"1809.","Al","VII","2.1","-","2s2.2p2.(3P).4s","4P5/2","1543000","2s.2p3.(3D*).3d?","4D*?5/2","1598270"
"1812.","Al","VIII","2.1","-","2s2.2p.4s","3P*2","1785360","2s.2p2.(2P).3d","3D3","1840550"
"1818.352","Al","II","45","-","3s.3d","3D3","95549.42","3p.3d","3D*3","150544.17"
"1818.392","Al","II","2.6","-","3s.3d","3D2","95550.51","3p.3d","3D*3","150544.17"
"1818.563","Al","IV","870","-","2s2.2p5.(2P*).3s","3P*2","616644.2","2s2.2p5.(2P*).3p","3S1","671632.5"
"1819.249","Al","II","2.2","-","3s.3d","3D3","95549.42","3p.3d","3D*2","150517.17"
"1819.285","Al","II","0.87","-","3s.3d","3D2","95550.51","3p.3d","3D*2","150517.17"
"1819.315","Al","II","2.2","-","3s.3d","3D1","95551.44","3p.3d","3D*2","150517.17"
"1820.092","Al","II","2.2","-","3s.3d","3D2","95550.51","3p.3d","3D*1","150492.8"
"1820.124","Al","II","1.7","-","3s.3d","3D1","95551.44","3p.3d","3D*1","150492.8"
"1827.779","Al","V","2.2","-","2s2.2p4.(3P).3s","2P3/2","764250.4","2s2.2p4.(3P).3p","4P*1/2","818961.6"
"1828.5876","Al","II","255","-","3s.4s","3S1","91274.5","3p.4s","3P*2","145961.54"
"1832.8374","Al","II","195","-","3s.4s","3S1","91274.5","3p.4s","3P*1","145834.7"
"1833.","Al","X","2.2","-","1s2.2p.3p","3D3","2107390","1s2.2p.3d","3D*2","2161960"
"1834.8077","Al","II","150","-","3s.4s","3S1","91274.5","3p.4s","3P*0","145776.15"
"1836.9635","Al","II","55","-","3p2","1D2","85481.35","3s.7p","1P*1","139918.98"
"1848.888","Al","II","0.93","-","3s.4s","1S0","95350.6","3s.15p","1P*1","149437.17"
"1849.15","Al","II","1.9","-","3s.3d","3D2","95550.51","3s.14f","3F*3","149629"
"1854.7164","Al","III","945","-","2p6.3s","2S1/2","0","2p6.3p","2P*3/2","53916.6"
"1855.773","Al","V","2.4","-","2s2.2p4.(3P).3s","2P3/2","764250.4","2s2.2p4.(3P).3p","4P*3/2","818136.3"
"1855.8054","Al","II","85","-","3s.4s","3S1","91274.5","3s.9p","3P*2","145159.49"
"1855.9286","Al","II","180","-","3s.3p","3P*0","37393.03","3s.4s","3S1","91274.5"
"1856.0957","Al","II","85","-","3s.4s","3S1","91274.5","3s.9p","3P*1","145151.06"
"1856.2741","Al","II","30","-","3s.4s","3S1","91274.5","3s.9p","3P*0","145145.84"
"1858.0262","Al","II","300","-","3s.3p","3P*1","37453.91","3s.4s","3S1","91274.5"
"1859.9796","Al","II","105","-","3p2","1D2","85481.35","3s.6f","1F*3","139245.343"
"1862.081","Al","II","4.8","-","3s.4s","1S0","95350.6","3s.14p","1P*1","149053.98"
"1862.3111","Al","II","390","-","3s.3p","3P*2","37577.79","3s.4s","3S1","91274.5"
"1862.7895","Al","III","570","-","2p6.3s","2S1/2","0","2p6.3p","2P*1/2","53682.93"
"1877.04","Al","II","4.9","-","3s.3d","3D2","95550.51","3s.12f","3F*3","148825.7"
"1878.504","Al","II","7.9","-","3s.4s","1S0","95350.6","3s.13p","1P*1","148584.44"
"1881.159","Al","IV","705","-","2s2.2p5.(2P*).3s","3P*1","618473.9","2s2.2p5.(2P*).3p","3S1","671632.5"
"1882.73","Al","V","2.5","-","2s2.2p4.(3P).3s","2P3/2","764250.4","2s2.2p4.(3P).3p","4P*5/2","817364.9"
"1894.48","Al","IV","50","-","2s2.2p5.(2P*).3p","1S0","714096.9","2s2.2p5.(2P*).3d","3D*1","766880.8"
"1897.401","Al","II","10","-","3s.3d","3D3","95549.42","3s.11f","3F*4","148253.08"
"1897.46","Al","II","3.1","-","3s.3d","3D2","95550.51","3s.11f","3F*3","148252.52"
"1897.5","Al","II","1","-","3s.3d","3D1","95551.44","3s.11f","3F*2","148252.37"
"1899.1943","Al","II","25","-","3s.4s","1S0","95350.6","3s.12p","1P*1","148004.49"
"1904.326","Al","II","8.4","-","3p2","3P0","94084.96","3s.10p","3P*1","146596.95"
"1906.4082","Al","II","25","-","3p2","3P1","94147.46","3s.10p","3P*2","146602.1"
"1906.596","Al","II","4.2","-","3p2","3P1","94147.46","3s.10p","3P*1","146596.95"
"1906.674","Al","II","8.5","-","3p2","3P1","94147.46","3s.10p","3P*0","146594.85"
"1909.78","Al","V","2.7","-","2s2.2p4.(1D).3p","2D*3/2","874026","2s2.2p4.(3P).3d","2D5/2","926388"
"1910.8252","Al","II","85","-","3p2","3P2","94268.68","3s.10p","3P*2","146602.1"
"1911.013","Al","II","15","-","3p2","3P2","94268.68","3s.10p","3P*1","146596.95"
"1911.817","Al","III","2.7","-","2p6.4s","2S1/2","126164.05","2p6.5p","2P*3/2","178470.32"
"1913.166","Al","III","2.7","-","2p6.4s","2S1/2","126164.05","2p6.5p","2P*1/2","178433.43"
"1916.83","Al","V","2.7","-","2s2.2p4.(3P).3s","2P1/2","766792.2","2s2.2p4.(3P).3p","4P*1/2","818961.6"
"1919.09","Al","V","2.7","-","2s2.2p4.(1D).3p","2D*5/2","874280.1","2s2.2p4.(3P).3d","2D5/2","926388"
"1922.16","Al","II","1.1","-","3s.3d","3D3","95549.42","3s.11p","3P*2","147574.4"
"1923.","Al","X","2.7","-","1s2.2p.3p","3S1","2119690","1s2.2p.3d","3P*1","2171680"
"1924.7537","Al","II","55","-","3s.3d","3D3","95549.42","3s.10f","3F*4","147504.12"
"1924.825","Al","II","35","-","3s.3d","3D2","95550.51","3s.10f","3F*3","147503.27"
"1924.879","Al","II","10","-","3s.3d","3D1","95551.44","3s.10f","3F*2","147502.76"
"1926.0291","Al","II","65","-","3s.4s","1S0","95350.6","3s.11p","1P*1","147270.82"
"1926.948","Al","II","20","-","3s.4s","3S1","91274.5","3s.8p","3P*2","143170.04"
"1927.07","Al","II","10","-","3s.4s","3S1","91274.5","3s.8p","3P*1","143166.76"
"1927.13","Al","II","1.1","-","3s.4s","3S1","91274.5","3s.8p","3P*0","143165.4"
"1929.9775","Al","II","165","-","3p2","3P1","94147.46","3p.4s","3P*2","145961.54"
"1931.0481","Al","II","135","-","3s.3p","1P*1","59852.02","3p2","1S0","111637.33"
"1932.","Al","IX","2.8","-","2s2.3d","2D5/2","1642380","2s.2p.(3P*).3s","2P*3/2","1694130"
"1932.268","Al","I","1000","-","3s2.3p","2P*1/2","0","3s.3p2","2S1/2","51752.7"
"1932.3768","Al","II","165","-","3p2","3P0","94084.96","3p.4s","3P*1","145834.7"
"1934.5032","Al","II","255","-","3p2","3P2","94268.68","3p.4s","3P*2","145961.54"
"1934.7129","Al","II","135","-","3p2","3P1","94147.46","3p.4s","3P*1","145834.7"
"1935.8404","Al","III","345","-","2p6.3d","2D5/2","115956.21","2p6.4f","2F*5/2","167612.75"
"1935.9489","Al","III","225","-","2p6.3d","2D3/2","115958.5","2p6.4f","2F*5/2","167612.75"
"1936.457","Al","I","1500","-","3s2.3p","2P*3/2","112.061","3s.3p2","2S1/2","51752.7"
"1936.9066","Al","II","135","-","3p2","3P1","94147.46","3p.4s","3P*0","145776.15"
"1939.022","Al","IV","345","-","2s2.2p5.(2P*).3s","3P*0","620060.1","2s2.2p5.(2P*).3p","3S1","671632.5"
"1939.2606","Al","II","165","-","3p2","3P2","94268.68","3p.4s","3P*1","145834.7"
"1943.522","Al","III","2.9","-","2p6.4d","2D5/2","165786.32","2p6.9f","2F*5/2","217239.31"
"1943.567","Al","III","2.9","-","2p6.4d","2D3/2","165787.51","2p6.9f","2F*5/2","217239.31"
"1945.3","Al","V","2.9","-","2s2.2p4.(1D).3p","2D*3/2","874026","2s2.2p4.(3P).3d","2D3/2","925432"
"1947.64","Al","V","2.9","-","2s2.2p4.(3P).3s","2P1/2","766792.2","2s2.2p4.(3P).3p","4P*3/2","818136.3"
"1954.96","Al","V","2.9","-","2s2.2p4.(1D).3p","2D*5/2","874280.1","2s2.2p4.(3P).3d","2D3/2","925432"
"1958.247","Al","II","9.5","-","3p2","3P0","94084.96","3s.9p","3P*1","145151.06"
"1958.77","Al","II","1.2","-","3s.3d","3D3","95549.42","3s.10p","3P*2","146602.1"
"1958.839","Al","II","3","-","3s.3d","3D1","95551.44","3s.10p","3P*2","146602.1"
"1959.","Al","II","3","-","3s.3d","3D2","95550.51","3s.10p","3P*1","146596.95"
"1959.036","Al","II","3","-","3s.3d","3D1","95551.44","3s.10p","3P*1","146596.95"
"1959.117","Al","II","3","-","3s.3d","3D1","95551.44","3s.10p","3P*0","146594.85"
"1960.322","Al","II","3.6","-","3p2","3P1","94147.46","3s.9p","3P*2","145159.49"
"1960.646","Al","II","3.6","-","3p2","3P1","94147.46","3s.9p","3P*1","145151.06"
"1960.846","Al","II","10","-","3p2","3P1","94147.46","3s.9p","3P*0","145145.84"
"1962.5904","Al","II","85","-","3s.3d","3D3","95549.42","3s.9f","3F*4","146502.47"
"1962.645","Al","II","9.6","-","3s.3d","3D3","95549.42","3s.9f","3F*3","146500.99"
"1962.691","Al","II","70","-","3s.3d","3D2","95550.51","3s.9f","3F*3","146500.99"
"1962.7349","Al","II","85","-","3s.4s","1S0","95350.6","3s.10p","1P*1","146299.92"
"1962.763","Al","II","60","-","3s.3d","3D1","95551.44","3s.9f","3F*2","146499.9"
"1964.99","Al","II","50","-","3p2","3P2","94268.68","3s.9p","3P*2","145159.49"
"1965.316","Al","II","10","-","3p2","3P2","94268.68","3s.9p","3P*1","145151.06"
