"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"5480.01","Ca","III","90","89","3s2.3p5.(2P*<3/2>).5p","2[1/2]0","343110.24","3s2.3p5.(2P*<3/2>).6s","2[3/2]*1","361353.31"
"5501.63","Ca","III","55","53","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","341349.19","3s2.3p5.(2P*<3/2>).5d","2[3/2]*2","359520.6"
"5512.98","Ca","I","50","50","3p6.4s.4p","1P*1","23652.304","3p6.4p2","1S0","41786.276"
"5520.304","Ca","III","60","61","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45","3s2.3p5.(2P*<1/2>).5p","2[1/2]0","346692.34"
"5570.583","Ca","III","20","20","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46"
"5579.059","Ca","III","20","21","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46","3s2.3p5.(2P*<3/2>).5d","2[3/2]*2","359520.6"
"5581.97","Ca","I","225","225","3p6.3d.4s","3D2","20349.26","3p6.3d.4p","3D*3","38259.124"
"5586.26","Ca","VI","10","12","3s2.3p3","2D*5/2","27246.6","3s2.3p3","2P*3/2","45142.7"
"5588.76","Ca","I","435","432","3p6.3d.4s","3D3","20371","3p6.3d.4p","3D*3","38259.124"
"5590.12","Ca","I","195","188","3p6.3d.4s","3D1","20335.36","3p6.3d.4p","3D*2","38219.118"
"5594.47","Ca","I","450","451","3p6.3d.4s","3D2","20349.26","3p6.3d.4p","3D*2","38219.118"
"5598.49","Ca","I","450","454","3p6.3d.4s","3D1","20335.36","3p6.3d.4p","3D*1","38192.392"
"5601.29","Ca","I","195","193","3p6.3d.4s","3D3","20371","3p6.3d.4p","3D*2","38219.118"
"5602.85","Ca","I","195","192","3p6.3d.4s","3D2","20349.26","3p6.3d.4p","3D*1","38192.392"
"5613.997","Ca","III","10","12","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","341349.19","3s2.3p5.(2P*<3/2>).5d","2[1/2]*1","359156.83"
"5618.75","Ca","VII","10","10","3s2.3p2","3P2","4071.4","3s2.3p2","1D2","21864"
"5631.7","Ca","VI","10","10","3s2.3p3","2D*3/2","26835.1","3s2.3p3","2P*1/2","44586.7"
"5650.014","Ca","III","25","23","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","341349.19"
"5663.582","Ca","III","30","29","3s2.3p5.(2P*<1/2>).5p","2[1/2]0","346692.34","3s2.3p5.(2P*<1/2>).6s","2[1/2]*1","364343.85"
"5693.51","Ca","XV","10","10","2s2.2p2","3P0","0","2s2.2p2","3P1","17559"
"5694.646","Ca","III","35","36","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46","3s2.3p5.(2P*<3/2>).5d","2[1/2]*1","359156.83"
"5765.4","Ca","VI","10","9","3s2.3p3","2D*5/2","27246.6","3s2.3p3","2P*1/2","44586.7"
"5848.488","Ca","III","10","11","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72"
"5857.45","Ca","I","405","359","3p6.4s.4p","1P*1","23652.304","3p6.4p2","1D2","40719.847"
"5922.72","Ca","II","10","10","","","","","",""
"5923.69","Ca","II","10","10","","","","","",""
"6046.152","Ca","III","45","32","3s2.3p5.(2P*<3/2>).4d","2[1/2]*0","322663.28","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","339198.09"
"6069.978","Ca","III","20","15","3s2.3p5.(2P*<3/2>).4d","2[7/2]*4","324110.24","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","340580.15"
"6086.37","Ca","V","10","7","3s2.3p4","3P1","2404.7","3s2.3p4","1D2","18830.3"
"6102.72","Ca","I","795","560","3p6.4s.4p","3P*0","15157.901","3p6.4s.5s","3S1","31539.495"
"6120.111","Ca","III","60","41","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","344257.92"
"6122.22","Ca","I","1000","681","3p6.4s.4p","3P*1","15210.063","3p6.4s.5s","3S1","31539.495"
"6156.023","Ca","I","20","14","3p6.3d.4s","3D1","20335.36","3p6.4s.5p","3P*2","36575.119"
"6160.875","Ca","III","90","56","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","344149.81"
"6161.29","Ca","I","255","167","3p6.3d.4s","3D2","20349.26","3p6.4s.5p","3P*2","36575.119"
"6162.17","Ca","I","1000","763","3p6.4s.4p","3P*2","15315.943","3p6.4s.5s","3S1","31539.495"
"6163.76","Ca","I","270","173","3p6.3d.4s","3D1","20335.36","3p6.4s.5p","3P*1","36554.749"
"6166.44","Ca","I","405","258","3p6.3d.4s","3D1","20335.36","3p6.4s.5p","3P*0","36547.688"
"6169.06","Ca","I","660","419","3p6.3d.4s","3D2","20349.26","3p6.4s.5p","3P*1","36554.749"
"6169.56","Ca","I","1000","665","3p6.3d.4s","3D3","20371","3p6.4s.5p","3P*2","36575.119"
"6173.217","Ca","III","120","77","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","339198.09"
"6213.979","Ca","III","20","12","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72"
"6225.379","Ca","III","20","12","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","344149.81"
"6279.785","Ca","III","25","14","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","340580.15"
"6294.885","Ca","III","50","25","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","341349.19"
"6370.113","Ca","III","40","17","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","343784.96"
"6387.552","Ca","III","20","8","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","328606.78","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","344257.92"
"6424.509","Ca","III","25","10","3s2.3p5.(2P*<1/2>).4d","2[5/2]*3","328588.76","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","344149.81"
"6427.1","Ca","V","15","5","3s2.3p4","3P0","3275.6","3s2.3p4","1D2","18830.3"
"6431.971","Ca","III","85","31","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","339198.09"
"6439.07","Ca","I","2000","827","3p6.3d.4s","3D3","20371","3p6.3d.4p","3F*4","35896.889"
"6449.81","Ca","I","975","351","3p6.3d.4s","3D1","20335.36","3p6.3d.4p","1D*2","35835.413"
"6455.6","Ca","I","165","59","3p6.3d.4s","3D2","20349.26","3p6.3d.4p","1D*2","35835.413"
"6456.87","Ca","II","270","96","","","","","",""
"6462.57","Ca","I","2000","750","3p6.3d.4s","3D2","20349.26","3p6.3d.4p","3F*3","35818.713"
"6471.66","Ca","I","690","235","3p6.3d.4s","3D3","20371","3p6.3d.4p","3F*3","35818.713"
"6485.348","Ca","III","35","11","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46"
"6493.78","Ca","I","1000","401","3p6.3d.4s","3D1","20335.36","3p6.3d.4p","3F*2","35730.454"
"6499.65","Ca","I","435","138","3p6.3d.4s","3D2","20349.26","3p6.3d.4p","3F*2","35730.454"
"6508.85","Ca","I","25","8","3p6.3d.4s","3D3","20371","3p6.3d.4p","3F*2","35730.454"
"6538.778","Ca","III","40","11","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","331403.2","3s2.3p5.(2P*<1/2>).5p","2[1/2]0","346692.34"
"6542.236","Ca","III","40","12","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72"
"6572.78","Ca","I","765","202","3p6.4s2","1S0","0","3p6.4s.4p","3P*1","15210.063"
"6599.648","Ca","III","35","9","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","327962.11","3s2.3p5.(2P*<3/2>).5p","2[1/2]0","343110.24"
"6717.69","Ca","I","60","10","3p6.3d.4s","1D2","21849.634","3p6.4s.5p","1P*1","36731.615"
"6865.12","Ca","III","675","62","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72"
"6881.475","Ca","III","1500","153","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45","3s2.3p5.(2P*<3/2>).5p","2[1/2]0","343110.24"
"6945.506","Ca","III","720","48","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","340580.15"
"7064.72","Ca","III","35","1","3s2.3p5.(2P*<1/2>).4d","2[3/2]*1","336749.11","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04"
"7148.15","Ca","I","5000","127","","","","","",""
"7202.19","Ca","I","300","6","","","","","",""
"7291.47","Ca","II","10","-","3p6.4s","2S1/2","0","3p6.3d","2D5/2","13710.88"
"7308.69","Ca","III","40","-","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46"
"7323.89","Ca","II","10","-","3p6.4s","2S1/2","0","3p6.3d","2D3/2","13650.19"
"7326.15","Ca","I","4000","37","","","","","",""
"7446.","Ca","III","7.9","-","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","341349.19"
"7540.44","Ca","III","25","-","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","341349.19"
"7568.5","Ca","III","20","-","3s2.3p5.(2P*<1/2>).5s","2[1/2]*0","331048.86","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","344257.92"
"7575.81","Ca","II","30","-","","","","","",""
"7581.11","Ca","II","60","-","","","","","",""
"7601.3","Ca","II","80","-","","","","","",""
"7602.32","Ca","II","20","-","","","","","",""
"7678.98","Ca","III","15","-","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46"
"7693.38","Ca","III","20","-","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","328606.78","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46"
"7777.14","Ca","III","15","-","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","331403.2","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","344257.92"
"7794.6","Ca","III","20","-","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72"
"7818.57","Ca","III","10","-","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","327962.11","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72"
"7820.78","Ca","II","40","-","","","","","",""
"7830.71","Ca","III","40","-","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","341349.19"
"7843.06","Ca","III","50","-","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","331403.2","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","344149.81"
"7843.38","Ca","II","60","-","","","","","",""
"7849.54","Ca","III","20","-","3s2.3p5.(2P*<1/2>).5s","2[1/2]*0","331048.86","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","343784.96"
"7898.46","Ca","III","90","-","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","340580.15"
"7993.57","Ca","III","6","-","3s2.3p5.(2P*<3/2>).5d","2[1/2]*0","358940.91","3s2.3p5.(2P*<3/2>).5f","2[3/2]1","371447.58"
"8004.81","Ca","III","6","-","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","340580.15"
"8017.5","Ca","II","20","-","","","","","",""
"8020.5","Ca","II","20","-","","","","","",""
"8051.23","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4f","2[9/2]4","347383.51","3s2.3p5.(2P*<3/2>).5d","2[7/2]*3","359800.57"
"8074.21","Ca","III","25","-","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","331403.2","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","343784.96"
"8103.65","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4f","2[7/2]4","348051.86","3s2.3p5.(2P*<3/2>).5d","2[5/2]*3","360388.68"
"8118.99","Ca","III","15","-","3s2.3p5.(2P*<1/2>).4f","2[7/2]4","350805.32","3s2.3p5.(2P*<1/2>).5d","2[5/2]*3","363118.75"
"8133.05","Ca","II","70","-","","","","","",""
"8141.06","Ca","III","10","-","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19","3s2.3p5.(2P*<1/2>).5d","2[3/2]*2","363021.27"
"8154.07","Ca","III","7","-","3s2.3p5.(2P*<3/2>).4f","2[3/2]2","346896.26","3s2.3p5.(2P*<3/2>).5d","2[1/2]*1","359156.83"
"8188.63","Ca","III","40","-","3s2.3p5.(2P*<3/2>).4f","2[3/2]1","346732.19","3s2.3p5.(2P*<3/2>).5d","2[1/2]*0","358940.91"
"8195.34","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4f","2[9/2]5","347344.37","3s2.3p5.(2P*<3/2>).5d","2[7/2]*4","359543.08"
"8201.72","Ca","II","100","-","3p6.5p","2P*1/2","60533.02","3p6.5d","2D3/2","72722.23"
"8208.61","Ca","III","10","-","3s2.3p5.(2P*<3/2>).4f","2[7/2]3","348028.13","3s2.3p5.(2P*<3/2>).5d","2[5/2]*2","360207.16"
"8217.2","Ca","III","70","-","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72"
"8233.61","Ca","III","15","-","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","328606.78","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72"
"8248.8","Ca","II","105","-","3p6.5p","2P*3/2","60611.28","3p6.5d","2D5/2","72730.93"
"8252.69","Ca","III","10","-","3s2.3p5.(2P*<1/2>).4f","2[7/2]3","350779.47","3s2.3p5.(2P*<1/2>).5d","2[5/2]*2","362893.47"
"8254.73","Ca","II","70","-","3p6.5p","2P*3/2","60611.28","3p6.5d","2D3/2","72722.23"
"8256.67","Ca","I","15","-","","","","","",""
"8259.83","Ca","III","10","-","3s2.3p5.(2P*<3/2>).4f","2[5/2]3","347417.05","3s2.3p5.(2P*<3/2>).5d","2[3/2]*2","359520.6"
"8338.04","Ca","I","9.9","-","","","","","",""
"8339.12","Ca","I","10","-","","","","","",""
"8352.39","Ca","I","9.9","-","","","","","",""
"8357.17","Ca","I","10","-","","","","","",""
"8498.02","Ca","II","3000","-","3p6.3d","2D3/2","13650.19","3p6.4p","2P*3/2","25414.4"
"8505.5","Ca","III","10","-","3s2.3p5.(2P*<3/2>).5d","2[3/2]*2","359520.6","3s2.3p5.(2P*<3/2>).5f","2[3/2]2","371274.48"
"8542.09","Ca","II","10000","-","3p6.3d","2D5/2","13710.88","3p6.4p","2P*3/2","25414.4"
"8632.77","Ca","III","50","-","3s2.3p5.3d","1P*1","279353.64","3s2.3p5.4p","1S0","290934.3"
"8633.95","Ca","I","10","-","","","","","",""
"8662.14","Ca","II","10000","-","3p6.3d","2D3/2","13650.19","3p6.4p","2P*1/2","25191.51"
"8842.61","Ca","I","10","-","","","","","",""
"8909.18","Ca","I","15","-","","","","","",""
"8912.07","Ca","II","105","-","","","","","",""
"8927.36","Ca","II","105","-","","","","","",""
"8967.47","Ca","I","10","-","","","","","",""
"9099.1","Ca","I","15","-","","","","","",""
"9105.62","Ca","I","15","-","","","","","",""
"9108.82","Ca","I","10","-","","","","","",""
"9171.14","Ca","I","10","-","","","","","",""
"9206.4","Ca","III","15","-","3s2.3p5.(2P*<1/2>).5d","2[3/2]*2","363021.27","3s2.3p5.(2P*<1/2>).5f","2[5/2]3","373880.37"
"9213.9","Ca","II","105","-","","","","","",""
"9312.","Ca","II","90","-","","","","","",""
"9319.56","Ca","II","105","-","","","","","",""
"9320.65","Ca","II","105","-","","","","","",""
"9416.97","Ca","I","25","-","","","","","",""
"9432.53","Ca","III","180","-","3s2.3p5.(2P*<3/2>).5d","2[7/2]*4","359543.08","3s2.3p5.(2P*<3/2>).5f","2[9/2]5","370141.77"
"9456.8","Ca","I","10","-","","","","","",""
"9534.88","Ca","I","10","-","","","","","",""
"9548.38","Ca","I","10","-","","","","","",""
"9567.97","Ca","II","105","-","","","","","",""
"9599.24","Ca","II","105","-","","","","","",""
"9601.82","Ca","II","80","-","","","","","",""
"9604.28","Ca","I","10","-","","","","","",""
"9638.8","Ca","III","80","-","3s2.3p5.(2P*<3/2>).5d","2[7/2]*3","359800.57","3s2.3p5.(2P*<3/2>).5f","2[9/2]4","370172.43"
"9663.65","Ca","I","10","-","","","","","",""
"9664.41","Ca","I","10","-","","","","","",""
"9676.3","Ca","I","15","-","","","","","",""
"9688.67","Ca","I","150","-","","","","","",""
"9701.94","Ca","I","15","-","","","","","",""
"9854.74","Ca","II","80","-","3p6.5p","2P*1/2","60533.02","3p6.6s","2S1/2","70677.62"
"9890.63","Ca","II","105","-","","","","","",""
"9931.39","Ca","II","90","-","3p6.5p","2P*3/2","60611.28","3p6.6s","2S1/2","70677.62"
