"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2350.476","Cs","III","0.019","-","5s2.5p4.(3P<1>).4f","2[3]*5/2","198008.006","5s2.5p4.(3P<1>).5g","2[3]5/2","240539.563"
"2351.7415","Cs","III","30","-","5s2.5p4.(1D<2>).5d","2[3]7/2","153011.345","5s2.5p4.(1D<2>).4f","2[3]*7/2","195520.01"
"2353.731","Cs","III","1.2","-","5s2.5p4.(3P<1>).5d","2[1]1/2","133265.831","5s2.5p4.(3P<1>).6p","2[2]*3/2","175738.571"
"2353.939","Cs","III","0.077","-","5s2.5p4.(3P<2>).4f","2[3]*5/2","169037.575","5s2.5p4.(3P<1>).6d","2[3]7/2","211506.551"
"2354.074","Cs","III","0.077","-","5s2.5p4.(3P<2>).4f","2[5]*9/2","176394.478","5s2.5p4.(1D<2>).6d","2[4]7/2","218861.157"
"2354.4297","Cs","III","50","-","5s2.5p4.(3P<2>).5d","2[2]3/2","121065.66","5s2.5p4.(3P<2>).6p","2[1]*1/2","163525.805"
"2354.91","Cs","III","0.15","-","5s2.5p4.(3P<1>).4f","2[4]*9/2","185352.206","5s2.5p4.(3P<2>).5g","2[6]11/2","227803.736"
"2355.3774","Cs","II","0.46","-","5p5.(2P*<3/2>).5d","2[3/2]*1","123645.5813","5p5.(2P*<3/2>).5f","2[3/2]2","166088.6464"
"2356.1061","Cs","III","6","-","5s2.5p4.(3P<2>).5d","2[2]3/2","121065.66","5s2.5p4.(3P<2>).6p","2[3]*5/2","163495.585"
"2357.018","Cs","III","0.23","-","5s2.5p4.(3P<1>).6p","2[1]*3/2","177921.836","5s2.5p4.(1D<2>).6d","2[2]5/2","220335.354"
"2357.8427","Cs","II","1.8","-","5p5.(2P*<3/2>).5d","2[7/2]*3","113725.7641","5p5.(2P*<3/2>).7p","2[5/2]2","156124.4521"
"2358.016","Cs","III","8.5","-","5s2.5p4.(3P<2>).6s","2[2]5/2","133343.034","5s2.5p4.(3P<1>).6p","2[2]*3/2","175738.571"
"2358.7099","Cs","II","0.66","-","5p5.(2P*<3/2>).6p","2[3/2]2","130775.1451","5p5.(2P*<3/2>).8d","2[5/2]*3","173158.2478"
"2359.212","Cs","III","15","-","5s2.5p4.(3P<1>).5d","2[1]3/2","136693.5","5s2.5p4.(3P<2>).4f","2[2]*5/2","179067.577"
"2364.001","Cs","III","0.25","-","5s2.5p4.(3P<1>).4f","2[4]*9/2","185352.206","5s2.5p4.(3P<2>).5g","2[4]9/2","227640.453"
"2364.7992","Cs","III","105","-","5s2.5p4.(3P<2>).5d","2[3]5/2","138464.327","5s2.5p4.(3P<2>).4f","2[4]*7/2","180738.292"
"2365.215","Cs","III","0.039","-","5s2.5p4.(3P<2>).4f","2[3]*5/2","169037.575","5s2.5p4.(3P<1>).7s","2[1]3/2","211304.133"
"2365.39","Cs","III","0.69","-","5s2.5p4.(3P<1>).4f","2[4]*9/2","185352.206","5s2.5p4.(3P<2>).5g","2[5]9/2","227615.662"
"2365.486","Cs","III","5.3","-","5s2.5p4.(3P<1>).5d","2[2]5/2","142067.732","5s2.5p4.(3P<0>).4f","2[3]*5/2","184329.523"
"2365.521","Cs","III","7.4","-","5s2.5p4.(3P<1>).5d","2[2]5/2","142067.732","5s2.5p4.(3P<0>).4f","2[3]*7/2","184328.767"
"2365.687","Cs","III","5.6","-","5s2.5p4.(3P<1>).4f","2[4]*9/2","185352.206","5s2.5p4.(3P<2>).5g","2[5]11/2","227610.341"
"2366.2035","Cs","II","1","-","5p5.(2P*<3/2>).5d","2[7/2]*3","113725.7641","5p5.(2P*<3/2>).4f","2[3/2]2","155974.6533"
"2369.1714","Cs","II","0.29","-","5p5.(2P*<3/2>).6p","2[3/2]2","130775.1451","5p5.(2P*<3/2>).8d","2[3/2]*2","172971.1321"
"2370.407","Cs","III","0.26","-","5s2.5p4.(3P<0>).5d","2[2]3/2","135747.85","5s2.5p4.(3P<1>).6p","2[1]*3/2","177921.836"
"2370.516","Cs","II","0.29","-","5p5.(2P*<1/2>).5d","2[3/2]*2","128320.1051","5p5.(2P*<1/2>).7p","2[1/2]1","170492.1254"
"2371.302","Cs","II","0.093","-","5p5.(2P*<1/2>).5d","2[3/2]*2","128320.1051","5p5.(2P*<1/2>).7p","2[3/2]2","170478.161"
"2371.986","Cs","II","0.02","-","5p5.(2P*<3/2>).5d","2[3/2]*1","123645.5813","5p5.(2P*<3/2>).5f","2[3/2]1","165791.504"
"2373.432","Cs","II","2.9","-","5p5.(2P*<1/2>).5d","2[3/2]*2","128320.1051","5p5.(2P*<1/2>).4f","2[7/2]3","170440.3246"
"2374.7173","Cs","II","0.069","-","5p5.(2P*<1/2>).5d","2[3/2]*1","139248.8879","5p5.(2P*<1/2>).8p","2[3/2]1","181346.322"
"2375.229","Cs","II","0.021","-","","","","","",""
"2375.469","Cs","III","0.31","-","5s2.5p4.(3P<2>).6d","2[4]7/2","199502.265","5s2.5p4.(3P<1>).6f","2[2]*5/2","241586.357"
"2375.8596","Cs","II","20","-","5p5.(2P*<3/2>).5d","2[5/2]*2","115675.5328","5p5.(2P*<3/2>).4f","2[5/2]2","157752.7176"
"2376.191","Cs","III","1.2","-","5s2.5p4.(3P<1>).5d","2[1]3/2","136693.5","5s2.5p4.(3P<2>).4f","2[1]*3/2","178764.633"
"2376.7638","Cs","II","0.25","-","5p5.(2P*<3/2>).6p","2[3/2]1","129998.9106","5p5.(2P*<3/2>).9s","2[3/2]*1","172060.0931"
"2376.9543","Cs","II","0.057","-","5p5.(2P*<3/2>).6p","2[3/2]2","130775.1451","5p5.(2P*<3/2>).8d","2[1/2]*1","172832.9628"
"2379.2658","Cs","II","15","-","5p5.(2P*<1/2>).5d","2[3/2]*2","128320.1051","5p5.(2P*<1/2>).4f","2[5/2]3","170337.0537"
"2380.0985","Cs","III","6.9","-","5s2.5p4.(3P<0>).5d","2[2]5/2","144591.76","5s2.5p4.(1D<2>).6p","2[2]*5/2","186593.999"
"2381.7","Cs","II","0.012","-","5p5.(2P*<3/2>).6p","2[3/2]1","129998.9106","5p5.(2P*<3/2>).9s","2[3/2]*2","171972.9175"
"2384.964","Cs","III","0.39","-","5s2.5p4.(3P<1>).4f","2[3]*5/2","198008.006","5s2.5p4.(3P<2>).6g","2[3]5/2","239924.534"
"2390.054","Cs","III","2.5","-","5s2.5p4.(3P<2>).4f","2[2]*5/2","179067.577","5s2.5p4.(1D<2>).6d","2[3]5/2","220894.873"
"2390.751","Cs","III","1.5","-","5s2.5p4.(3P<1>).5d","2[1]3/2","136693.5","5s2.5p4.(3P<1>).6p","2[1]*1/2","178508.625"
"2392.8564","Cs","II","75","-","5p5.(2P*<3/2>).5d","2[5/2]*2","115675.5328","5p5.(2P*<3/2>).4f","2[7/2]3","157453.8634"
"2393.521","Cs","III","5.4","-","5s2.5p4.(3P<2>).6p","2[2]*3/2","160647.193","5s2.5p4.(3P<2>).6d","2[3]5/2","202413.948"
"2394.8231","Cs","III","4.2","-","5s2.5p4.(3P<2>).5d","2[1]3/2","131782.478","5s2.5p4.(3P<0>).6p","2[1]*3/2","173526.505"
"2396.74","Cs","III","3.1","-","5s2.5p4.(3P<2>).4f","2[1]*3/2","178764.633","5s2.5p4.(1D<2>).6d","2[0]1/2","220475.332"
"2397.653","Cs","II","0.0077","-","","","","","",""
"2397.722","Cs","III","0.19","-","5s2.5p4.(1S<0>).5d","2[2]5/2","171189.785","5s2.5p4.(3P<2>).5f","2[1]*3/2","212883.345"
"2397.946","Cs","III","0.77","-","5s2.5p4.(1D<2>).6p","2[1]*3/2","183469.263","5s2.5p4.(3P<2>).8s","2[2]3/2","225158.748"
"2400.0112","Cs","III","10","-","5s2.5p4.(3P<1>).5d","2[2]5/2","142067.732","5s2.5p4.(1D<2>).6p","2[3]*7/2","183721.523"
"2401.678","Cs","III","5.6","-","5s2.5p4.(1D<2>).5d","2[4]7/2","144535.128","5s2.5p4.(3P<1>).4f","2[2]*5/2","186160.02"
"2402.479","Cs","III","0.039","-","5s2.5p4.(3P<1>).4f","2[2]*5/2","186160.02","5s2.5p4.(3P<2>).5g","2[3]7/2","227770.928"
"2403.51","Cs","III","0.19","-","5s2.5p4.(3P<1>).4f","2[2]*5/2","186160.02","5s2.5p4.(3P<2>).5g","2[3]5/2","227753.161"
"2404.196","Cs","III","0.019","-","5s2.5p4.(1D<2>).6p","2[1]*3/2","183469.263","5s2.5p4.(3P<2>).7d","2[2]3/2","225050.56"
"2406.166","Cs","III","0.0093","-","5s2.5p4.(3P<1>).6p","2[1]*3/2","177921.836","5s2.5p4.(1D<2>).7s","2[2]3/2","219468.972"
"2406.927","Cs","III","5.1","-","5s2.5p4.(3P<0>).5d","2[2]5/2","144591.76","5s2.5p4.(1D<2>).6p","2[2]*3/2","186125.895"
"2410.829","Cs","III","1.4","-","5s2.5p4.(3P<1>).4f","2[2]*5/2","186160.02","5s2.5p4.(3P<2>).5g","2[4]7/2","227626.936"
"2411.8928","Cs","III","3.2","-","5s2.5p4.(1D<2>).5d","2[1]3/2","160991.868","5s2.5p4.(1D<2>).4f","2[3]*5/2","202440.47"
"2414.6351","Cs","III","5.1","-","5s2.5p4.(3P<1>).5d","2[2]5/2","142067.732","5s2.5p4.(1D<2>).6p","2[1]*3/2","183469.263"
"2414.9765","Cs","II","1.3","-","5p5.(2P*<3/2>).5d","2[5/2]*2","115675.5328","5p5.(2P*<3/2>).7p","2[3/2]2","157071.2245"
"2420.013","Cs","III","2.7","-","5s2.5p4.(1D<2>).6s","2[2]5/2","156698.493","5s2.5p4.(3P<1>).4f","2[3]*5/2","198008.006"
"2421.314","Cs","III","2.3","-","5s2.5p4.(3P<2>).5d","2[1]3/2","131782.478","5s2.5p4.(3P<1>).6p","2[0]*1/2","173069.797"
"2421.4555","Cs","II","0.13","-","5p5.(2P*<3/2>).6p","2[3/2]2","130775.1451","5p5.(2P*<3/2>).9s","2[3/2]*1","172060.0931"
"2421.607","Cs","III","1.8","-","5s2.5p4.(3P<1>).5d","2[3]7/2","137785.195","5s2.5p4.(3P<2>).4f","2[2]*5/2","179067.577"
"2421.661","Cs","III","0.85","-","5s2.5p4.(3P<2>).6p","2[2]*5/2","161132.553","5s2.5p4.(3P<2>).6d","2[3]5/2","202413.948"
"2422.303","Cs","III","0.1","-","5s2.5p4.(1D<2>).6p","2[3]*7/2","183721.523","5s2.5p4.(3P<2>).7d","2[3]7/2","224992.013"
"2422.465","Cs","III","0.039","-","5s2.5p4.(1D<2>).6p","2[1]*3/2","183469.263","5s2.5p4.(3P<2>).8s","2[2]5/2","224736.976"
"2422.85","Cs","III","1.9","-","5s2.5p4.(1D<2>).5d","2[1]1/2","165835.434","5s2.5p4.(1S<0>).6p","2[1]*3/2","207096.599"
"2423.021","Cs","III","0.077","-","5s2.5p4.(1D<2>).6p","2[3]*7/2","183721.523","5s2.5p4.(3P<2>).7d","2[2]5/2","224979.641"
"2423.141","Cs","II","0.0054","-","","","","","",""
"2424.596","Cs","III","0.29","-","5s2.5p4.(1D<2>).4f","2[4]*7/2","199338.813","5s2.5p4.(3P<1>).5g","2[5]9/2","240570.325"
"2424.7809","Cs","III","5.1","-","5s2.5p4.(3P<1>).5d","2[1]3/2","136693.5","5s2.5p4.(3P<1>).6p","2[1]*3/2","177921.836"
"2425.1678","Cs","II","30","-","5p5.(2P*<1/2>).5d","2[5/2]*3","129420.3739","5p5.(2P*<1/2>).4f","2[7/2]4","170642.1137"
"2425.9552","Cs","II","0.021","-","5p5.(2P*<1/2>).5d","2[3/2]*1","139248.8879","5p5.(2P*<3/2>).9f","2[3/2]2","180457.262"
"2426.01","Cs","II","0.023","-","5p5.(2P*<1/2>).5d","2[5/2]*2","126697.9076","5p5.(2P*<3/2>).5f","2[5/2]2","167905.3418"
"2426.4054","Cs","III","30","-","5s2.5p4.(3P<1>).5d","2[3]5/2","135081.058","5s2.5p4.(3P<1>).6p","2[2]*5/2","176281.761"
"2426.5793","Cs","II","0.23","-","5p5.(2P*<3/2>).6p","2[3/2]2","130775.1451","5p5.(2P*<3/2>).9s","2[3/2]*2","171972.9175"
"2427.1725","Cs","III","10","-","5s2.5p4.(1D<2>).6s","2[2]3/2","156820.269","5s2.5p4.(3P<1>).4f","2[3]*5/2","198008.006"
"2427.6535","Cs","III","75","-","5s2.5p4.(3P<2>).5d","2[1]1/2","122346.271","5s2.5p4.(3P<2>).6p","2[1]*1/2","163525.805"
"2429.5563","Cs","II","0.93","-","5p5.(2P*<3/2>).5d","2[5/2]*2","115675.5328","5p5.(2P*<3/2>).7p","2[3/2]1","156822.8269"
"2431.92","Cs","III","1.9","-","5s2.5p4.(3P<2>).5d","2[0]1/2","132419.196","5s2.5p4.(3P<0>).6p","2[1]*3/2","173526.505"
"2432.421","Cs","III","3.9","-","5s2.5p4.(1D<2>).5d","2[1]3/2","160991.868","5s2.5p4.(1D<2>).4f","2[2]*3/2","202090.692"
"2432.7277","Cs","II","3.7","-","5p5.(2P*<3/2>).5d","2[5/2]*2","115675.5328","5p5.(2P*<3/2>).4f","2[5/2]3","156769.1928"
"2434.558","Cs","III","0.019","-","5s2.5p4.(1D<2>).5d","2[3]5/2","150093.899","5s2.5p4.(3P<1>).4f","2[4]*7/2","191156.624"
"2434.8537","Cs","II","0.42","-","5p5.(2P*<1/2>).5d","2[5/2]*3","129420.3739","5p5.(2P*<1/2>).7p","2[3/2]2","170478.161"
"2437.0989","Cs","II","0.77","-","5p5.(2P*<1/2>).5d","2[5/2]*3","129420.3739","5p5.(2P*<1/2>).4f","2[7/2]3","170440.3246"
"2437.998","Cs","II","0.031","-","5p5.(2P*<1/2>).5d","2[5/2]*2","126697.9076","5p5.(2P*<3/2>).8p","2[5/2]2","167702.7101"
"2439.799","Cs","III","2","-","5s2.5p4.(3P<2>).6p","2[2]*5/2","161132.553","5s2.5p4.(3P<2>).6d","2[1]3/2","202107.065"
"2441.362","Cs","III","0.058","-","5s2.5p4.(3P<1>).6p","2[0]*1/2","173069.797","5s2.5p4.(3P<1>).6d","2[2]3/2","214018.11"
"2443.2497","Cs","II","1.6","-","5p5.(2P*<1/2>).5d","2[5/2]*3","129420.3739","5p5.(2P*<1/2>).4f","2[5/2]3","170337.0537"
"2444.66","Cs","III","2.9","-","5s2.5p4.(3P<0>).5d","2[2]3/2","135747.85","5s2.5p4.(3P<2>).4f","2[1]*1/2","176640.903"
"2447.4279","Cs","II","0.025","-","5p5.(2P*<3/2>).5d","2[5/2]*2","115675.5328","5p5.(2P*<3/2>).7p","2[5/2]3","156522.3703"
"2449.209","Cs","III","1.5","-","5s2.5p4.(1D<2>).5d","2[4]7/2","144535.128","5s2.5p4.(3P<1>).4f","2[4]*9/2","185352.206"
"2449.428","Cs","III","1.8","-","5s2.5p4.(1D<2>).5d","2[2]3/2","164489.795","5s2.5p4.(1S<0>).6p","2[1]*1/2","205303.279"
"2450.78","Cs","III","1.5","-","5s2.5p4.(3P<0>).6p","2[1]*1/2","171313.524","5s2.5p4.(3P<1>).7s","2[1]1/2","212104.64"
"2451.449","Cs","III","4.9","-","5s2.5p4.(3P<1>).6s","2[1]3/2","148575.86","5s2.5p4.(1D<2>).4f","2[2]*5/2","189355.684"
"2453.235","Cs","III","1.8","-","5s2.5p4.(3P<1>).5d","2[2]3/2","140794.613","5s2.5p4.(1D<2>).6p","2[3]*5/2","181544.785"
"2455.433","Cs","III","1.5","-","5s2.5p4.(3P<2>).6p","2[1]*3/2","168390.42","5s2.5p4.(3P<0>).6d","2[2]5/2","209104.107"
"2455.8092","Cs","III","735","-","5s2.5p4.(3P<2>).5d","2[2]5/2","120425.101","5s2.5p4.(3P<2>).6p","2[2]*5/2","161132.553"
"2457.056","Cs","III","0.14","-","5s2.5p4.(1D<2>).6p","2[2]*3/2","186125.895","5s2.5p4.(3P<2>).7d","2[0]1/2","226812.586"
"2457.299","Cs","III","1.4","-","5s2.5p4.(3P<0>).6s","2[0]1/2","145443.182","5s2.5p4.(1D<2>).6p","2[2]*3/2","186125.895"
"2458.48","Cs","III","0.077","-","5s2.5p4.(3P<0>).4f","2[3]*7/2","184328.767","5s2.5p4.(3P<2>).7d","2[3]7/2","224992.013"
"2458.8249","Cs","III","10","-","5s2.5p4.(3P<1>).5d","2[3]5/2","135081.058","5s2.5p4.(3P<1>).6p","2[2]*3/2","175738.571"
"2459.0448","Cs","II","0.23","-","5p5.(2P*<3/2>).6p","2[1/2]0","133162.6932","5p5.(2P*<3/2>).8d","2[3/2]*1","173816.5696"
"2459.1553","Cs","II","0.21","-","5p5.(2P*<1/2>).5d","2[5/2]*2","126697.9076","5p5.(2P*<3/2>).5f","2[7/2]3","167349.9741"
"2459.2435","Cs","III","85","-","5s2.5p4.(3P<2>).5d","2[0]1/2","132419.196","5s2.5p4.(3P<1>).6p","2[0]*1/2","173069.797"
"2462.111","Cs","III","15","-","5s2.5p4.(3P<2>).5d","2[3]5/2","138464.327","5s2.5p4.(3P<2>).4f","2[2]*5/2","179067.577"
"2463.145","Cs","III","0.12","-","5s2.5p4.(3P<0>).6p","2[1]*1/2","171313.524","5s2.5p4.(3P<1>).6d","2[1]3/2","211899.734"
"2466.3238","Cs","III","8.5","-","5s2.5p4.(3P<0>).5d","2[2]3/2","135747.85","5s2.5p4.(3P<1>).6p","2[2]*5/2","176281.761"
"2466.551","Cs","III","1.5","-","5s2.5p4.(1D<2>).6p","2[3]*5/2","181544.785","5s2.5p4.(1D<2>).6d","2[2]3/2","222074.975"
"2466.9208","Cs","III","6.9","-","5s2.5p4.(3P<2>).6s","2[2]3/2","138543.477","5s2.5p4.(3P<2>).4f","2[2]*5/2","179067.577"
"2468.0818","Cs","III","6.9","-","5s2.5p4.(3P<2>).5d","2[4]7/2","128532.528","5s2.5p4.(3P<2>).4f","2[3]*5/2","169037.575"
"2468.902","Cs","III","0.58","-","5s2.5p4.(3P<0>).6p","2[1]*3/2","173526.505","5s2.5p4.(3P<1>).6d","2[2]3/2","214018.11"
"2469.397","Cs","III","0.12","-","5s2.5p4.(1D<2>).5d","2[4]9/2","144868.73","5s2.5p4.(3P<1>).4f","2[4]*9/2","185352.206"
"2471.5068","Cs","II","0.1","-","5p5.(2P*<3/2>).5d","2[5/2]*2","115675.5328","5p5.(2P*<3/2>).7p","2[5/2]2","156124.4521"
"2471.8586","Cs","II","0.19","-","5p5.(2P*<3/2>).6p","2[1/2]1","126527.5324","5p5.(2P*<1/2>).6d","2[3/2]*2","166970.7032"
"2472.202","Cs","III","2.9","-","5s2.5p4.(3P<1>).5d","2[2]5/2","142067.732","5s2.5p4.(3P<1>).4f","2[2]*3/2","182505.26"
"2474.411","Cs","III","0.58","-","5s2.5p4.(3P<2>).4f","2[2]*5/2","179067.577","5s2.5p4.(1D<2>).7s","2[2]3/2","219468.972"
"2476.0786","Cs","III","15","-","5s2.5p4.(3P<2>).5d","2[4]7/2","128532.528","5s2.5p4.(3P<2>).4f","2[4]*9/2","168906.759"
"2476.872","Cs","III","0.68","-","5s2.5p4.(3P<2>).4f","2[2]*3/2","170335.312","5s2.5p4.(3P<1>).6d","2[1]1/2","210696.634"
"2477.5712","Cs","III","735","-","5s2.5p4.(3P<2>).5d","2[3]7/2","120782.636","5s2.5p4.(3P<2>).6p","2[2]*5/2","161132.553"
"2478.335","Cs","III","3.1","-","5s2.5p4.(3P<2>).6p","2[2]*3/2","160647.193","5s2.5p4.(3P<2>).6d","2[0]1/2","200984.677"
"2480.6954","Cs","II","3.1","-","5p5.(2P*<3/2>).5d","2[5/2]*2","115675.5328","5p5.(2P*<3/2>).4f","2[3/2]2","155974.6533"
"2483.0633","Cs","III","6.9","-","5s2.5p4.(3P<1>).5d","2[1]1/2","133265.831","5s2.5p4.(3P<0>).6p","2[1]*3/2","173526.505"
"2484.5324","Cs","II","0.21","-","5p5.(2P*<3/2>).6p","2[1/2]1","126527.5324","5p5.(2P*<3/2>).7d","2[3/2]*1","166764.4149"
"2485.4456","Cs","III","405","-","5s2.5p4.(3P<2>).5d","2[2]5/2","120425.101","5s2.5p4.(3P<2>).6p","2[2]*3/2","160647.193"
"2486.301","Cs","III","0.77","-","5s2.5p4.(3P<2>).6p","2[1]*3/2","168390.42","5s2.5p4.(3P<0>).6d","2[2]3/2","208598.702"
"2486.384","Cs","III","0.19","-","5s2.5p4.(1D<2>).6p","2[2]*5/2","186593.999","5s2.5p4.(3P<2>).7d","2[3]5/2","226801.085"
"2487.109","Cs","III","0.1","-","5s2.5p4.(1D<2>).5d","2[0]1/2","171114.803","5s2.5p4.(3P<2>).5f","2[2]*3/2","211309.951"
"2487.834","Cs","III","0.49","-","5s2.5p4.(3P<2>).6s","2[2]5/2","133343.034","5s2.5p4.(3P<0>).6p","2[1]*3/2","173526.505"
"2488.7619","Cs","II","0.061","-","5p5.(2P*<3/2>).6p","2[1/2]1","126527.5324","5p5.(2P*<3/2>).7d","2[5/2]*2","166696.0306"
"2489.588","Cs","III","2.9","-","5s2.5p4.(3P<2>).4f","2[4]*7/2","180738.292","5s2.5p4.(1D<2>).6d","2[3]7/2","220893.511"
"2490.436","Cs","II","0.01","-","5p5.(2P*<1/2>).5d","2[3/2]*1","139248.8879","5p5.(2P*<3/2>).8f","2[5/2]2","179390.434"
"2495.0736","Cs","III","195","-","5s2.5p4.(3P<2>).5d","2[2]3/2","121065.66","5s2.5p4.(3P<2>).6p","2[2]*5/2","161132.553"
"2496.9542","Cs","III","15","-","5s2.5p4.(3P<2>).5d","2[4]7/2","128532.528","5s2.5p4.(3P<2>).4f","2[3]*7/2","168569.255"
"2499.835","Cs","III","0.77","-","5s2.5p4.(3P<0>).6p","2[1]*1/2","171313.524","5s2.5p4.(3P<1>).7s","2[1]3/2","211304.133"
"2501.427","Cs","III","1.8","-","5s2.5p4.(3P<2>).6s","2[2]3/2","138543.477","5s2.5p4.(3P<1>).6p","2[1]*1/2","178508.625"
"2502.2539","Cs","III","15","-","5s2.5p4.(1S<0>).5d","2[2]3/2","178362.472","5s2.5p4.(1S<0>).4f","2[3]*5/2","218314.386"
"2502.538","Cs","III","0.68","-","5s2.5p4.(3P<1>).5d","2[1]3/2","136693.5","5s2.5p4.(3P<2>).4f","2[1]*1/2","176640.903"
"2505.892","Cs","II","0.0054","-","5p5.(2P*<1/2>).5d","2[5/2]*2","126697.9076","5p5.(2P*<3/2>).5f","2[5/2]3","166591.8501"
"2511.5566","Cs","III","10","-","5s2.5p4.(3P<1>).5d","2[1]1/2","133265.831","5s2.5p4.(3P<1>).6p","2[0]*1/2","173069.797"
"2512.204","Cs","III","7.7","-","5s2.5p4.(1D<2>).5d","2[4]7/2","144535.128","5s2.5p4.(3P<0>).4f","2[3]*7/2","184328.767"
"2512.2861","Cs","II","1.3","-","5p5.(2P*<3/2>).5d","2[5/2]*2","115675.5328","5p5.(2P*<3/2>).4f","2[3/2]1","155467.9346"
"2514.642","Cs","III","2.7","-","5s2.5p4.(3P<1>).6s","2[1]3/2","148575.86","5s2.5p4.(1D<2>).6p","2[1]*1/2","188330.992"
"2515.745","Cs","III","1.2","-","5s2.5p4.(3P<0>).5d","2[2]5/2","144591.76","5s2.5p4.(3P<0>).4f","2[3]*5/2","184329.523"
"2515.79","Cs","III","1.7","-","5s2.5p4.(3P<0>).5d","2[2]5/2","144591.76","5s2.5p4.(3P<0>).4f","2[3]*7/2","184328.767"
"2516.645","Cs","II","0.0039","-","","","","","",""
"2520.864","Cs","III","2.5","-","5s2.5p4.(3P<0>).6p","2[1]*3/2","173526.505","5s2.5p4.(3P<1>).6d","2[3]5/2","213183.517"
"2523.","Cs","II","0.029","-","5p5.(2P*<1/2>).5d","2[3/2]*2","128320.1051","5p5.(2P*<3/2>).8p","2[5/2]3","167943.5275"
"2523.6814","Cs","II","0.18","-","5p5.(2P*<3/2>).6p","2[1/2]1","126527.5324","5p5.(2P*<1/2>).6d","2[5/2]*2","166140.2712"
"2524.672","Cs","III","1.5","-","5s2.5p4.(3P<2>).4f","2[4]*7/2","180738.292","5s2.5p4.(1D<2>).6d","2[2]5/2","220335.354"
"2525.2432","Cs","III","75","-","5s2.5p4.(3P<1>).5d","2[1]3/2","136693.5","5s2.5p4.(3P<1>).6p","2[2]*5/2","176281.761"
"2525.436","Cs","II","0.018","-","5p5.(2P*<1/2>).5d","2[3/2]*2","128320.1051","5p5.(2P*<3/2>).5f","2[5/2]2","167905.3418"
"2525.6707","Cs","III","645","-","5s2.5p4.(3P<2>).5d","2[2]3/2","121065.66","5s2.5p4.(3P<2>).6p","2[2]*3/2","160647.193"
"2525.944","Cs","III","10","-","5s2.5p4.(1D<2>).5d","2[2]5/2","162863.218","5s2.5p4.(1D<2>).4f","2[3]*5/2","202440.47"
"2526.428","Cs","III","0.39","-","5s2.5p4.(3P<1>).4f","2[2]*3/2","182505.26","5s2.5p4.(1D<2>).6d","2[2]3/2","222074.975"
"2526.971","Cs","III","0.68","-","5s2.5p4.(3P<2>).4f","2[3]*5/2","169037.575","5s2.5p4.(3P<0>).6d","2[2]3/2","208598.702"
"2528.8961","Cs","III","10","-","5s2.5p4.(3P<2>).5d","2[1]3/2","131782.478","5s2.5p4.(3P<0>).6p","2[1]*1/2","171313.524"
"2529.268","Cs","II","0.0039","-","5p5.(2P*<1/2>).5d","2[3/2]*1","139248.8879","5p5.(2P*<3/2>).8f","2[3/2]2","178774.162"
"2532.2869","Cs","II","0.29","-","5p5.(2P*<3/2>).5d","2[5/2]*3","118274.5796","5p5.(2P*<3/2>).4f","2[5/2]2","157752.7176"
"2532.361","Cs","III","1.4","-","5s2.5p4.(3P<1>).5d","2[2]5/2","142067.732","5s2.5p4.(1D<2>).6p","2[3]*5/2","181544.785"
"2532.945","Cs","III","3.4","-","5s2.5p4.(1D<2>).5d","2[1]1/2","165835.434","5s2.5p4.(1S<0>).6p","2[1]*1/2","205303.279"
"2533.4472","Cs","III","40","-","5s2.5p4.(1D<2>).5d","2[4]9/2","144868.73","5s2.5p4.(3P<0>).4f","2[3]*7/2","184328.767"
"2533.61","Cs","III","2.5","-","5s2.5p4.(3P<2>).5d","2[3]5/2","138464.327","5s2.5p4.(3P<1>).6p","2[1]*3/2","177921.836"
"2535.493","Cs","II","0.0039","-","","","","","",""
"2537.906","Cs","II","0.15","-","5p5.(2P*<1/2>).5d","2[5/2]*2","126697.9076","5p5.(2P*<3/2>).5f","2[3/2]2","166088.6464"
"2538.397","Cs","III","0.49","-","5s2.5p4.(3P<0>).6p","2[1]*1/2","171313.524","5s2.5p4.(3P<1>).6d","2[1]1/2","210696.634"
"2538.703","Cs","III","15","-","5s2.5p4.(3P<2>).6s","2[2]3/2","138543.477","5s2.5p4.(3P<1>).6p","2[1]*3/2","177921.836"
"2539.1263","Cs","II","3.9","-","5p5.(2P*<3/2>).6p","2[1/2]1","126527.5324","5p5.(2P*<3/2>).7d","2[3/2]*2","165899.3431"
"2540.528","Cs","III","6.9","-","5s2.5p4.(1D<2>).6p","2[3]*5/2","181544.785","5s2.5p4.(1D<2>).6d","2[3]5/2","220894.873"
"2540.833","Cs","III","3.1","-","5s2.5p4.(1D<2>).5d","2[3]5/2","150093.899","5s2.5p4.(3P<1>).4f","2[3]*7/2","189439.279"
"2542.984","Cs","II","0.0093","-","","","","","",""
"2543.9262","Cs","II","15","-","5p5.(2P*<3/2>).5d","2[5/2]*3","118274.5796","5p5.(2P*<3/2>).4f","2[7/2]4","157572.1025"
"2544.0636","Cs","II","6.2","-","5p5.(2P*<3/2>).6p","2[1/2]1","126527.5324","5p5.(2P*<3/2>).7d","2[1/2]*1","165822.9066"
"2545.111","Cs","II","0.018","-","","","","","",""
