"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1766.7","Na","III","0.14","-","2s2.2p4.(3P).3d","4D7/2","460257.21","2s2.2p4.(3P<1>).4f","2[4]*9/2","516859.91"
"1768.603","Na","II","0.12","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<1/2>).4d","2[3/2]*2","354707"
"1769.878","Na","II","0.53","-","","","","","",""
"1771.35","Na","III","0.035","-","2s2.2p4.(3P).3d","4D5/2","460409.7","2s2.2p4.(3P<1>).4f","2[4]*7/2","516864.62"
"1773.55","Na","II","0.21","-","","","","","",""
"1776.571","Na","II","1.6","-","2s2.2p5.3p","3D3","297248.82","2s2.2p5.(2P*<3/2>).5s","2[3/2]*2","353536.7"
"1778.243","Na","II","0.7","-","2s2.2p5.3p","3D3","297248.82","2s2.2p5.(2P*<3/2>).4d","2[5/2]*3","353483.8"
"1778.402","Na","III","0.12","-","2s2.2p4.(3P).3d","4D3/2","460593.62","2s2.2p4.(3P<1>).4f","2[2]*5/2","516823.62"
"1783.043","Na","II","1.1","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).5s","2[3/2]*1","353719.3"
"1783.46","Na","III","0.16","-","2s2.2p4.(3P).3d","4D1/2","460746.98","2s2.2p4.(3P<1>).4f","2[2]*3/2","516817.76"
"1783.475","Na","II","0.26","-","2s2.2p5.3p","1S0","308860.8","2s2.2p5.(2P*<1/2>).5d","2[3/2]*1","364931.1"
"1785.989","Na","II","0.21","-","2s2.2p5.3p","3D3","297248.82","2s2.2p5.(2P*<3/2>).4d","2[7/2]*3","353240.4"
"1787.189","Na","II","1.4","-","2s2.2p5.3p","3D3","297248.82","2s2.2p5.(2P*<3/2>).4d","2[7/2]*4","353202.6"
"1788.846","Na","II","0.79","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).5s","2[3/2]*2","353536.7"
"1790.565","Na","II","0.035","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).4d","2[5/2]*3","353483.8"
"1791.224","Na","II","0.61","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).4d","2[5/2]*2","353463.2"
"1791.629","Na","IV","0.14","-","2s2.2p3.(2P*).3s","1P*1","556796","2s2.2p3.(2P*).3p","1D2","612611"
"1791.862","Na","II","0.53","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<1/2>).5s","2[1/2]*1","354997.8"
"1795.772","Na","II","0.018","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<1/2>).4d","2[3/2]*1","354876.5"
"1798.41","Na","II","1.4","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).4d","2[7/2]*3","353240.4"
"1800.048","Na","II","0.44","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).5s","2[3/2]*1","353719.3"
"1801.256","Na","II","0.79","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).4d","2[3/2]*2","353151.8"
"1801.267","Na","III","0.053","-","2s2.2p4.(3P).3d","4D7/2","460257.21","2s2.2p4.(3P<2>).4f","2[2]*5/2","515773.67"
"1804.623","Na","II","0.53","-","","","","","",""
"1805.02","Na","III","0.018","-","2s2.2p4.(3P).3d","4D3/2","460593.62","2s2.2p4.(3P<2>).4f","2[1]*1/2","515994.5"
"1805.764","Na","III","0.12","-","2s2.2p4.(3P).3d","4D7/2","460257.21","2s2.2p4.(3P<2>).4f","2[3]*7/2","515635.4"
"1805.998","Na","II","0.21","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).5s","2[3/2]*2","353536.7"
"1806.061","Na","II","0.18","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<1/2>).4d","2[5/2]*3","354559.2"
"1806.17","Na","V","0.44","-","2s.2p3.(3D*).3s","2D*5/2","894870","2s.2p3.(3D*).3p","2F7/2","950233"
"1806.229","Na","III","0.12","-","2s2.2p4.(3P).3d","4D5/2","460409.7","2s2.2p4.(3P<2>).4f","2[2]*5/2","515773.67"
"1806.684","Na","III","0.12","-","2s2.2p4.(3P).3d","4D7/2","460257.21","2s2.2p4.(3P<2>).4f","2[4]*7/2","515607.27"
"1807.07","Na","III","0.26","-","2s2.2p4.(3P).3d","4D7/2","460257.21","2s2.2p4.(3P<2>).4f","2[4]*9/2","515595.6"
"1807.092","Na","II","1.6","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<1/2>).4d","2[5/2]*2","354526.3"
"1808.375","Na","II","1.1","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).4d","2[5/2]*2","353463.2"
"1810.071","Na","III","0.035","-","2s2.2p4.(3P).3d","4D1/2","460746.98","2s2.2p4.(3P<2>).4f","2[1]*1/2","515994.5"
"1810.767","Na","III","0.18","-","2s2.2p4.(3P).3d","4D5/2","460409.7","2s2.2p4.(3P<2>).4f","2[3]*5/2","515635.09"
"1811.671","Na","III","0.19","-","2s2.2p4.(3P).3d","4D5/2","460409.7","2s2.2p4.(3P<2>).4f","2[4]*7/2","515607.27"
"1812.555","Na","III","0.14","-","2s2.2p4.(3P).3d","4D3/2","460593.62","2s2.2p4.(3P<2>).4f","2[2]*3/2","515764.23"
"1814.474","Na","II","0.44","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<1/2>).5s","2[1/2]*1","354997.8"
"1816.812","Na","III","0.18","-","2s2.2p4.(3P).3d","4D3/2","460593.62","2s2.2p4.(3P<2>).4f","2[3]*5/2","515635.09"
"1817.617","Na","III","0.14","-","2s2.2p4.(3P).3d","4D1/2","460746.98","2s2.2p4.(3P<2>).4f","2[2]*3/2","515764.23"
"1818.473","Na","II","0.088","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<1/2>).4d","2[3/2]*1","354876.5"
"1818.628","Na","II","0.12","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).4d","2[3/2]*2","353151.8"
"1819.024","Na","II","0.35","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<1/2>).5s","2[1/2]*0","354859.8"
"1821.695","Na","II","0.88","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).5s","2[1/2]*1","354997.8"
"1822.568","Na","II","0.088","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).4d","2[1/2]*1","353032.9"
"1824.113","Na","IV","0.088","-","2s2.2p3.(2P*).3p","1D2","612611","2s2.2p3.(2P*).3d","1F*3","667442"
"1825.73","Na","II","0.12","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).4d","2[3/2]*1","354876.5"
"1830.124","Na","II","0.35","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<1/2>).4d","2[5/2]*2","354526.3"
"1831.172","Na","II","0.21","-","2s2.2p5.3p","3P0","300387.82","2s2.2p5.(2P*<1/2>).5s","2[1/2]*1","354997.8"
"1831.402","Na","II","0.018","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).4d","2[3/2]*2","354707"
"1832.39","Na","III","0.12","-","2s2.2p4.(1D).3d","2G9/2","492313.91","2s2.2p4.(1D<2>).4f","2[4]*7/2","546887.36"
"1833.873","Na","II","0.79","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).5s","2[3/2]*1","353719.3"
"1835.217","Na","II","1.4","-","2s2.2p5.3p","3P0","300387.82","2s2.2p5.(2P*<1/2>).4d","2[3/2]*1","354876.5"
"1835.223","Na","III","0.18","-","2s2.2p4.(1D).3p","2F*5/2","440940.2","2s2.2p4.(1D).3d","2F5/2","495429.75"
"1836.367","Na","II","0.035","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).4d","2[5/2]*3","354559.2"
"1837.522","Na","II","0.26","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).4d","2[5/2]*2","354526.3"
"1837.89","Na","II","0.79","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).4d","2[3/2]*1","353600.6"
"1838.122","Na","III","0.14","-","2s2.2p4.(3P).3p","4P*5/2","406190.15","2s2.2p4.(3P).3d","4D3/2","460593.62"
"1838.944","Na","III","0.18","-","2s2.2p4.(1D).3p","2F*7/2","441055.67","2s2.2p4.(1D).3d","2F7/2","495435.2"
"1839.27","Na","II","0.35","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<1/2>).4d","2[3/2]*1","354876.5"
"1839.835","Na","II","0.44","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<1/2>).5s","2[1/2]*0","354859.8"
"1840.032","Na","II","0.35","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).5s","2[3/2]*2","353536.7"
"1841.822","Na","II","1.1","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).4d","2[5/2]*3","353483.8"
"1844.362","Na","III","0.19","-","2s2.2p4.(3P).3p","4P*5/2","406190.15","2s2.2p4.(3P).3d","4D5/2","460409.7"
"1845.016","Na","II","1.2","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<1/2>).4d","2[3/2]*2","354707"
"1845.149","Na","III","0.16","-","2s2.2p4.(3P).3p","4P*3/2","406550.63","2s2.2p4.(3P).3d","4D1/2","460746.98"
"1847.527","Na","III","0.18","-","2s2.2p4.(1D).3d","2G9/2","492313.91","2s2.2p4.(1D<2>).4f","2[5]*11/2","546440.3"
"1847.589","Na","III","0.18","-","2s2.2p4.(1D).3d","2G7/2","492316.41","2s2.2p4.(1D<2>).4f","2[5]*9/2","546441"
"1849.564","Na","III","0.26","-","2s2.2p4.(3P).3p","4P*5/2","406190.15","2s2.2p4.(3P).3d","4D7/2","460257.21"
"1850.15","Na","II","0.79","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).4d","2[7/2]*3","353240.4"
"1850.379","Na","III","0.21","-","2s2.2p4.(3P).3p","4P*3/2","406550.63","2s2.2p4.(3P).3d","4D3/2","460593.62"
"1851.194","Na","II","1.2","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<1/2>).4d","2[5/2]*2","354526.3"
"1853.166","Na","II","1.4","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).4d","2[3/2]*2","353151.8"
"1855.92","Na","III","0.18","-","2s2.2p4.(3P).3p","4P*1/2","406865.11","2s2.2p4.(3P).3d","4D1/2","460746.98"
"1856.71","Na","III","0.18","-","2s2.2p4.(3P).3p","4P*3/2","406550.63","2s2.2p4.(3P).3d","4D5/2","460409.7"
"1857.265","Na","II","0.44","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).4d","2[1/2]*1","353032.9"
"1857.576","Na","II","0.7","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).5s","2[3/2]*1","353719.3"
"1860.61","Na","III","0.018","-","2s2.2p4.(1D).3p","2F*5/2","440940.2","2s2.2p4.(1D).3d","2D3/2","494685.86"
"1861.211","Na","III","0.18","-","2s2.2p4.(3P).3p","4P*1/2","406865.11","2s2.2p4.(3P).3d","4D3/2","460593.62"
"1862.832","Na","II","0.35","-","","","","","",""
"1863.09","Na","II","0.44","-","","","","","",""
"1863.898","Na","II","0.26","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).5s","2[3/2]*2","353536.7"
"1865.139","Na","II","0.61","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).5s","2[3/2]*1","353719.3"
"1865.177","Na","III","0.14","-","2s2.2p4.(3P).3d","4F7/2","463245.76","2s2.2p4.(3P<1>).4f","2[4]*9/2","516859.91"
"1865.433","Na","II","0.35","-","","","","","",""
"1866.452","Na","II","0.79","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).4d","2[5/2]*2","353463.2"
"1867.517","Na","III","0.018","-","2s2.2p4.(1D).3p","2F*7/2","441055.67","2s2.2p4.(1D).3d","2D5/2","494602.73"
"1871.517","Na","II","0.7","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).5s","2[3/2]*2","353536.7"
"1873.369","Na","II","0.79","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).4d","2[5/2]*3","353483.8"
"1874.098","Na","II","0.26","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).4d","2[5/2]*2","353463.2"
"1875.075","Na","II","1.1","-","2s2.2p5.3p","3P0","300387.82","2s2.2p5.(2P*<3/2>).5s","2[3/2]*1","353719.3"
"1875.522","Na","III","0.18","-","2s2.2p4.(1D).3d","2P3/2","493192.06","2s2.2p4.(1D<2>).4f","2[2]*5/2","546510.55"
"1876.155","Na","III","0.14","-","2s2.2p4.(3P).3d","4F3/2","464077.16","2s2.2p4.(3P<0>).4f","2[3]*5/2","517377.58"
"1877.365","Na","II","0.35","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).4d","2[3/2]*2","353151.8"
"1879.16","Na","III","0.07","-","2s2.2p4.(1D).3d","2P1/2","493293.98","2s2.2p4.(1D<2>).4f","2[2]*3/2","546509.3"
"1879.24","Na","II","0.53","-","2s2.2p5.3p","3P0","300387.82","2s2.2p5.(2P*<3/2>).4d","2[3/2]*1","353600.6"
"1880.04","Na","II","0.44","-","","","","","",""
"1880.663","Na","III","0.18","-","2s2.2p4.(3P).3d","4F5/2","463691.9","2s2.2p4.(3P<1>).4f","2[4]*7/2","516864.62"
"1881.09","Na","II","0.61","-","","","","","",""
"1881.912","Na","II","2.8","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).4d","2[7/2]*3","353240.4"
"1883.46","Na","II","0.35","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).4d","2[3/2]*1","353600.6"
"1883.804","Na","II","0.35","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).4d","2[1/2]*0","352969.8"
"1884.69","Na","III","0.053","-","2s2.2p4.(3P).3d","2F7/2","463970.92","2s2.2p4.(3P<1>).4f","2[3]*7/2","517029.6"
"1885.091","Na","II","0.88","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).4d","2[3/2]*2","353151.8"
"1885.742","Na","II","0.79","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).5s","2[3/2]*2","353536.7"
"1886.96","Na","III","0.14","-","2s2.2p4.(3P).3p","4D*7/2","410976.94","2s2.2p4.(3P).3d","2F7/2","463970.92"
"1887.32","Na","III","0.07","-","2s2.2p4.(3P).3d","2F5/2","464390.17","2s2.2p4.(3P<0>).4f","2[3]*7/2","517374.54"
"1887.39","Na","III","0.18","-","2s2.2p4.(3P).3d","4F9/2","462891.04","2s2.2p4.(3P<2>).4f","2[5]*9/2","515872.81"
"1887.472","Na","III","0.35","-","2s2.2p4.(3P).3d","4F9/2","462891.04","2s2.2p4.(3P<2>).4f","2[5]*11/2","515871.96"
"1888.375","Na","III","0.14","-","2s2.2p4.(3P).3d","4F3/2","464077.16","2s2.2p4.(3P<1>).4f","2[3]*5/2","517033"
"1889.317","Na","II","0.53","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).4d","2[1/2]*1","353032.9"
"1890.59","Na","III","0.053","-","2s2.2p4.(3P).3d","2F7/2","463970.92","2s2.2p4.(3P<1>).4f","2[4]*7/2","516864.62"
"1890.754","Na","III","0.26","-","2s2.2p4.(3P).3d","2F7/2","463970.92","2s2.2p4.(3P<1>).4f","2[4]*9/2","516859.91"
"1892.01","Na","III","0.018","-","2s2.2p4.(3P).3d","2F7/2","463970.92","2s2.2p4.(3P<1>).4f","2[2]*5/2","516823.62"
"1895.864","Na","III","0.11","-","2s2.2p4.(3P).3d","4P3/2","464631.29","2s2.2p4.(3P<0>).4f","2[3]*5/2","517377.58"
"1897.35","Na","III","0.12","-","2s2.2p4.(3P).3d","4F9/2","462891.04","2s2.2p4.(3P<2>).4f","2[4]*9/2","515595.6"
"1899.523","Na","II","0.53","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).4d","2[3/2]*2","353151.8"
"1899.718","Na","III","0.16","-","2s2.2p4.(3P).3d","2F5/2","464390.17","2s2.2p4.(3P<1>).4f","2[3]*7/2","517029.6"
"1900.164","Na","III","0.26","-","2s2.2p4.(3P).3d","4F7/2","463245.76","2s2.2p4.(3P<2>).4f","2[5]*9/2","515872.81"
"1903.831","Na","II","0.26","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).4d","2[1/2]*1","353032.9"
"1905.674","Na","III","0.053","-","2s2.2p4.(3P).3d","2F5/2","464390.17","2s2.2p4.(3P<1>).4f","2[4]*7/2","516864.62"
"1906.112","Na","II","0.26","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).4d","2[1/2]*0","352969.8"
"1907.01","Na","III","0.18","-","2s2.2p4.(3P).3p","4D*3/2","411951.78","2s2.2p4.(3P).3d","2F5/2","464390.17"
"1907.12","Na","III","0.16","-","2s2.2p4.(3P).3d","2F5/2","464390.17","2s2.2p4.(3P<1>).4f","2[2]*5/2","516823.62"
"1908.15","Na","III","0.053","-","2s2.2p4.(3P).3d","4P1/2","464411.94","2s2.2p4.(3P<1>).4f","2[2]*3/2","516817.76"
"1909.806","Na","III","0.14","-","2s2.2p4.(3P).3d","4F7/2","463245.76","2s2.2p4.(3P<2>).4f","2[4]*7/2","515607.27"
"1910.66","Na","III","0.11","-","2s2.2p4.(1D).3d","2S1/2","493849.24","2s2.2p4.(1D<2>).4f","2[1]*3/2","546187.1"
"1913.19","Na","III","0.16","-","2s2.2p4.(3P).3p","4D*7/2","410976.94","2s2.2p4.(3P).3d","4F7/2","463245.76"
"1915.436","Na","III","0.14","-","2s2.2p4.(1D).3d","2D5/2","494602.73","2s2.2p4.(1D<2>).4f","2[3]*7/2","546810.1"
"1916.","Na","III","0.053","-","2s2.2p4.(3P).3d","4P3/2","464631.29","2s2.2p4.(3P<1>).4f","2[2]*5/2","516823.62"
"1917.344","Na","III","0.16","-","2s2.2p4.(3P).3p","4D*5/2","411536.38","2s2.2p4.(3P).3d","4F5/2","463691.9"
"1918.453","Na","III","0.18","-","2s2.2p4.(1D).3d","2D3/2","494685.86","2s2.2p4.(1D<2>).4f","2[3]*5/2","546811"
"1919.93","Na","III","0.07","-","2s2.2p4.(3P).3d","4P5/2","464945.37","2s2.2p4.(3P<1>).4f","2[3]*7/2","517029.6"
"1922.58","Na","III","0.053","-","2s2.2p4.(3P).3d","2D3/2","465017.83","2s2.2p4.(3P<1>).4f","2[3]*5/2","517033"
"1923.963","Na","III","0.19","-","2s2.2p4.(3P).3d","2D5/2","465398.59","2s2.2p4.(3P<0>).4f","2[3]*7/2","517374.54"
"1925.189","Na","III","0.14","-","2s2.2p4.(3P).3d","4F5/2","463691.9","2s2.2p4.(3P<2>).4f","2[3]*5/2","515635.09"
"1926.2","Na","III","0.35","-","2s2.2p4.(3P).3d","4F5/2","463691.9","2s2.2p4.(3P<2>).4f","2[4]*7/2","515607.27"
"1926.259","Na","III","0.25","-","2s2.2p4.(3P).3p","4D*7/2","410976.94","2s2.2p4.(3P).3d","4F9/2","462891.04"
"1926.711","Na","III","0.088","-","2s2.2p4.(3P).3d","2F7/2","463970.92","2s2.2p4.(3P<2>).4f","2[5]*9/2","515872.81"
"1927.237","Na","III","0.19","-","2s2.2p4.(3P).3p","4D*1/2","412189.46","2s2.2p4.(3P).3d","4F3/2","464077.16"
"1927.59","Na","III","0.053","-","2s2.2p4.(3P).3d","4P5/2","464945.37","2s2.2p4.(3P<1>).4f","2[2]*5/2","516823.62"
"1929.624","Na","III","0.053","-","2s2.2p4.(1D).3d","2D3/2","494685.86","2s2.2p4.(1D<2>).4f","2[2]*3/2","546509.3"
"1930.293","Na","III","0.11","-","2s2.2p4.(3P).3d","2D3/2","465017.83","2s2.2p4.(3P<1>).4f","2[2]*5/2","516823.62"
"1932.737","Na","III","0.21","-","2s2.2p4.(3P).3p","4D*3/2","411951.78","2s2.2p4.(3P).3d","4F5/2","463691.9"
"1933.885","Na","III","0.23","-","2s2.2p4.(3P).3p","4D*5/2","411536.38","2s2.2p4.(3P).3d","4F7/2","463245.76"
"1934.335","Na","III","0.053","-","2s2.2p4.(3P).3d","4F3/2","464077.16","2s2.2p4.(3P<2>).4f","2[2]*5/2","515773.67"
"1936.815","Na","III","0.11","-","2s2.2p4.(3P).3d","2D5/2","465398.59","2s2.2p4.(3P<1>).4f","2[3]*7/2","517029.6"
"1937.03","Na","III","0.053","-","2s2.2p4.(3P).3d","2F7/2","463970.92","2s2.2p4.(3P<2>).4f","2[4]*9/2","515595.6"
"1938.41","Na","III","0.07","-","2s2.2p4.(3P).3d","4P1/2","464411.94","2s2.2p4.(3P<2>).4f","2[1]*3/2","516000.6"
"1938.637","Na","III","0.11","-","2s2.2p4.(3P).3d","4P1/2","464411.94","2s2.2p4.(3P<2>).4f","2[1]*1/2","515994.5"
"1939.559","Na","III","0.053","-","2s2.2p4.(3P).3d","4F3/2","464077.16","2s2.2p4.(3P<2>).4f","2[3]*5/2","515635.09"
"1943.047","Na","III","0.07","-","2s2.2p4.(3P).3d","2D5/2","465398.59","2s2.2p4.(3P<1>).4f","2[4]*7/2","516864.62"
"1943.347","Na","III","0.16","-","2s2.2p4.(1D).3d","2F5/2","495429.75","2s2.2p4.(1D<2>).4f","2[4]*7/2","546887.36"
"1943.516","Na","III","0.18","-","2s2.2p4.(1D).3d","2F7/2","495435.2","2s2.2p4.(1D<2>).4f","2[4]*9/2","546888.34"
"1946.206","Na","II","0.61","-","","","","","",""
"1946.426","Na","III","0.21","-","2s2.2p4.(1D).3p","2F*5/2","440940.2","2s2.2p4.(1D).3d","2G7/2","492316.41"
"1947.324","Na","III","0.018","-","2s2.2p4.(3P).3d","4P1/2","464411.94","2s2.2p4.(3P<2>).4f","2[2]*3/2","515764.23"
"1948.531","Na","II","0.12","-","","","","","",""
"1950.906","Na","III","0.21","-","2s2.2p4.(1D).3p","2F*7/2","441055.67","2s2.2p4.(1D).3d","2G9/2","492313.91"
"1951.237","Na","III","0.25","-","2s2.2p4.(3P).3s","4P5/2","366154.41","2s2.2p4.(3P).3p","4S*3/2","417403.98"
"1955.326","Na","III","0.14","-","2s2.2p4.(3P).3d","4P3/2","464631.29","2s2.2p4.(3P<2>).4f","2[2]*5/2","515773.67"
"1956.314","Na","III","0.11","-","2s2.2p4.(3P).3p","2D*5/2","414281.85","2s2.2p4.(3P).3d","2D5/2","465398.59"
"1960.","Na","III","0.21","-","2s2.2p4.(3P).3d","4P3/2","464631.29","2s2.2p4.(3P<2>).4f","2[3]*5/2","515635.09"
"1960.76","Na","IV","0.21","-","2s2.2p3.(4S*).3s","5S*2","473950","2s2.2p3.(4S*).3p","5P3","524950.6"
"1965.078","Na","IV","0.19","-","2s2.2p3.(4S*).3s","5S*2","473950","2s2.2p3.(4S*).3p","5P2","524838.6"
"1967.601","Na","IV","0.18","-","2s2.2p3.(4S*).3s","5S*2","473950","2s2.2p3.(4S*).3p","5P1","524773.3"
"1967.634","Na","II","1.6","-","","","","","",""
"1968.23","Na","III","0.07","-","2s2.2p4.(3P).3d","2P1/2","466011.91","2s2.2p4.(3P<1>).4f","2[2]*3/2","516817.76"
"1968.441","Na","IV","0.16","-","2s2.2p3.(2D*).3s","3D*3","525085","2s2.2p3.(2D*).3p","3F4","575886.6"
"1970.221","Na","III","0.035","-","2s2.2p4.(3P).3d","2D3/2","465017.83","2s2.2p4.(3P<2>).4f","2[2]*5/2","515773.67"
"1970.986","Na","IV","0.07","-","2s2.2p3.(2D*).3s","3D*3","525085","2s2.2p3.(2D*).3p","3F3","575821"
"1972.223","Na","IV","0.16","-","2s2.2p3.(2D*).3s","3D*2","525117","2s2.2p3.(2D*).3p","3F3","575821"
"1972.78","Na","III","0.12","-","2s2.2p4.(3P).3d","4P5/2","464945.37","2s2.2p4.(3P<2>).4f","2[3]*5/2","515635.09"
"1973.86","Na","III","0.018","-","2s2.2p4.(3P).3d","4P5/2","464945.37","2s2.2p4.(3P<2>).4f","2[4]*7/2","515607.27"
"1974.15","Na","III","0.14","-","2s2.2p4.(1S).3p","2P*1/2","478842.99","2s2.2p4.(1S).3d","2D3/2","529497.7"
"1975.148","Na","IV","0.12","-","2s2.2p3.(2D*).3s","3D*1","525139","2s2.2p3.(2D*).3p","3F2","575768.1"
"1975.617","Na","III","0.053","-","2s2.2p4.(3P).3d","2D3/2","465017.83","2s2.2p4.(3P<2>).4f","2[3]*5/2","515635.09"
"1976.7","Na","III","0.14","-","2s2.2p4.(3P).3d","2P3/2","466788.03","2s2.2p4.(3P<0>).4f","2[3]*5/2","517377.58"
"1977.161","Na","III","0.18","-","2s2.2p4.(1S).3p","2P*3/2","478884.07","2s2.2p4.(1S).3d","2D5/2","529461.64"
"1983.746","Na","IV","0.088","-","2s2.2p3.(2P*).3s","3P*0","550158","2s2.2p3.(2P*).3p","3D1","600567.7"
"1985.03","Na","III","0.07","-","2s2.2p4.(3P).3d","2D5/2","465398.59","2s2.2p4.(3P<2>).4f","2[2]*5/2","515773.67"
"1985.567","Na","III","0.23","-","2s2.2p4.(3P).3s","4P3/2","367040.66","2s2.2p4.(3P).3p","4S*3/2","417403.98"
"1987.14","Na","IV","0.12","-","2s2.2p3.(2P*).3s","3P*2","550186","2s2.2p3.(2P*).3p","3D3","600509.6"
"1990.24","Na","III","0.14","-","2s2.2p4.(3P).3d","2P3/2","466788.03","2s2.2p4.(3P<1>).4f","2[3]*5/2","517033"
"1990.989","Na","III","0.14","-","2s2.2p4.(3P).3p","2D*3/2","415172.28","2s2.2p4.(3P).3d","2D5/2","465398.59"
"1991.001","Na","II","1.1","-","","","","","",""
"1991.633","Na","III","0.088","-","2s2.2p4.(3P).3d","2D5/2","465398.59","2s2.2p4.(3P<2>).4f","2[4]*7/2","515607.27"
"1991.718","Na","II","0.35","-","","","","","",""
"1995.675","Na","III","0.18","-","2s2.2p4.(3P).3p","2D*5/2","414281.85","2s2.2p4.(3P).3d","2F5/2","464390.17"
"1998.584","Na","IV","0.07","-","2s2.2p3.(2P*).3s","1P*1","556796","2s2.2p3.(2P*).3p","1P1","606831"
"1999.748","Na","III","0.11","-","2s2.2p4.(3P).3d","2P1/2","466011.91","2s2.2p4.(3P<2>).4f","2[1]*3/2","516000.6"
"1999.807","Na","II","0.53","-","","","","","",""
"2004.215","Na","III","0.18","-","2s2.2p4.(3P).3p","2S*1/2","416909.31","2s2.2p4.(3P).3d","2P3/2","466788.03"
"2005.217","Na","III","0.19","-","2s2.2p4.(3P).3s","4P1/2","367550.17","2s2.2p4.(3P).3p","4S*3/2","417403.98"
"2005.546","Na","III","0.16","-","2s2.2p4.(3P).3p","2D*3/2","415172.28","2s2.2p4.(3P).3d","2D3/2","465017.83"
"2008.47","Na","III","0.19","-","2s2.2p4.(3P).3p","2D*3/2","415172.28","2s2.2p4.(3P).3d","4P5/2","464945.37"
"2009.567","Na","II","0.12","-","","","","","",""
"2010.093","Na","II","0.18","-","","","","","",""
"2011.865","Na","III","0.26","-","2s2.2p4.(3P).3p","2D*5/2","414281.85","2s2.2p4.(3P).3d","2F7/2","463970.92"
