"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"5245.3778","Ar","II","0.26","-","3s2.3p4.(3P<2>).4f","2[4]*9/2","194800.2662","3s2.3p4.(3P<2>).7g","2[5]11/2","213859.364"
"5246.198","Ar","I","1.6","1","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).8d","2[5/2]*3","125293.67"
"5247.469","Ar","II","0.039","-","3s2.3p4.(3P<2>).4f","2[4]*7/2","194822.1833","3s2.3p4.(3P<2>).7g","2[3]7/2","213873.677"
"5247.986","Ar","II","0.12","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P<1>).6f","2[4]*7/2","211606.542"
"5249.165","Ar","I","1.8","2","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).8d","2[3/2]*2","125282.9"
"5249.5457","Ar","II","0.46","-","3s2.3p4.(3P).5p","4P*1/2","189437.7396","3s2.3p4.(3P).6d","4P1/2","208481.7065"
"5250.57","Ar","II","0.046","-","3s2.3p4.(3P).5p","4D*5/2","189654.8487","3s2.3p4.(3P).6d","4P3/2","208695.1309"
"5251.1051","Ar","II","0.53","-","3s2.3p4.(3P<2>).4f","2[4]*7/2","194822.1833","3s2.3p4.(3P<2>).7g","2[4]9/2","213860.492"
"5251.4029","Ar","II","0.49","-","3s2.3p4.(3P<2>).4f","2[4]*7/2","194822.1833","3s2.3p4.(3P<2>).7g","2[5]9/2","213859.416"
"5252.138","Ar","II","0.045","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<0>).5f","2[3]*7/2","206623.9138"
"5252.787","Ar","I","15","14","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).7d","2[7/2]*3","124649.485"
"5254.471","Ar","I","3.1","3","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<1/2>).6d","2[5/2]*2","125113.376"
"5255.39","Ar","II","0.025","-","3s2.3p4.(3P).4d","4P1/2","186171.333","3s2.3p4.(3P<2>).5f","2[1]*3/2","205194.0978"
"5255.677","Ar","II","0.05","-","3s2.3p4.(1D).4d","2D3/2","199982.0244","3s2.3p4.(1D<2>).5f","2[2]*3/2","219003.76"
"5256.5648","Ar","II","0.41","-","3s2.3p4.(3P).5p","4D*5/2","189654.8487","3s2.3p4.(3P).6d","4F5/2","208673.3904"
"5258.223","Ar","II","0.053","-","3s2.3p4.(3P<2>).4f","2[3]*5/2","194861.3529","3s2.3p4.(3P<2>).7g","2[3]5/2","213873.8"
"5259.174","Ar","II","0.054","-","3s2.3p4.(3P).4d","4P1/2","186171.333","3s2.3p4.(3P<2>).5f","2[1]*1/2","205180.4124"
"5261.8987","Ar","II","0.38","-","3s2.3p4.(3P<2>).4f","2[3]*5/2","194861.3529","3s2.3p4.(3P<2>).7g","2[4]7/2","213860.614"
"5264.305","Ar","II","0.054","-","3s2.3p4.(3P<2>).4f","2[3]*7/2","194883.0921","3s2.3p4.(3P<2>).7g","2[3]7/2","213873.677"
"5264.7819","Ar","II","0.92","1","3s2.3p4.(3P).4d","2P1/2","189934.6322","3s2.3p4.(1D<2>).4f","2[2]*3/2","208923.4846"
"5267.1634","Ar","II","0.74","1","3s2.3p4.(3P).5p","4P*5/2","188766.2129","3s2.3p4.(3P).6d","4D5/2","207746.4757"
"5267.958","Ar","II","0.16","-","3s2.3p4.(3P<2>).4f","2[3]*7/2","194883.0921","3s2.3p4.(3P<2>).7g","2[4]9/2","213860.492"
"5268.246","Ar","II","0.16","-","3s2.3p4.(3P<2>).4f","2[3]*7/2","194883.0921","3s2.3p4.(3P<2>).7g","2[5]9/2","213859.416"
"5269.761","Ar","II","0.21","-","3s2.3p4.(3P).5p","4P*3/2","189040.9351","3s2.3p4.(3P).6d","4D3/2","208011.8628"
"5273.58","Ar","II","0.048","-","3s2.3p4.(3P).4d","2D3/2","192712.058","3s2.3p4.(3P<1>).6f","2[3]*5/2","211669.17"
"5273.85","Ar","II","0.024","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","2D5/2","210125.7255"
"5281.6295","Ar","II","0.094","-","3s2.3p4.(3P).5p","4P*5/2","188766.2129","3s2.3p4.(3P).6d","4D7/2","207694.4965"
"5283.437","Ar","II","0.92","1","3s2.3p4.(3P).4d","4F5/2","186074.4375","3s2.3p4.(3P<2>).5f","2[3]*7/2","204996.1739"
"5285.438","Ar","II","0.084","-","3s2.3p4.(1D).3d","2S1/2","184093.1337","3s2.3p4.(1D).5p","2P*3/2","203007.8061"
"5286.069","Ar","I","2.7","3","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<1/2>).6d","2[5/2]*3","125149.937"
"5286.8866","Ar","II","0.88","1","3s2.3p4.(3P).4s","2P1/2","139258.3389","3s2.3p4.(3P).4p","4D*3/2","158167.7999"
"5288.634","Ar","II","0.039","-","3s2.3p4.(3P).4d","4F5/2","186074.4375","3s2.3p4.(3P<2>).5f","2[3]*5/2","204977.6464"
"5290.015","Ar","I","0.86","1","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).8d","2[1/2]*1","125135.831"
"5290.0551","Ar","II","0.34","-","3s2.3p4.(3P<1>).4f","2[2]*3/2","196076.4715","3s2.3p4.(3P<1>).7g","2[3]5/2","214974.607"
"5290.99","Ar","II","0.019","-","3s2.3p4.(3P<2>).4f","2[2]*3/2","194996.5613","3s2.3p4.(3P<2>).7g","2[2]3/2","213891.3"
"5291.97","Ar","II","0.018","-","3s2.3p4.(3P).5p","4P*1/2","189437.7396","3s2.3p4.(3P).7s","4P1/2","208329.1101"
"5293.8157","Ar","II","0.21","-","3s2.3p4.(3P<1>).4f","2[2]*5/2","196089.9385","3s2.3p4.(3P<1>).7g","2[3]7/2","214974.651"
"5295.892","Ar","II","0.098","-","3s2.3p4.(3P<2>).4f","2[2]*3/2","194996.5613","3s2.3p4.(3P<2>).7g","2[3]5/2","213873.8"
"5296.3883","Ar","II","0.2","-","3s2.3p4.(3P<1>).4f","2[4]*9/2","196103.4029","3s2.3p4.(3P<1>).7g","2[5]11/2","214978.941"
"5296.791","Ar","II","0.095","-","3s2.3p4.(3P).4d","2D3/2","192712.058","3s2.3p4.(3P<1>).6f","2[2]*5/2","211586.148"
"5298.001","Ar","II","0.061","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(3P).6d","2F5/2","209377.2099"
"5299.0805","Ar","II","0.15","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).6d","2F5/2","209377.2099"
"5299.48","Ar","II","0.038","-","3s2.3p4.(3P).5p","4D*1/2","190733.0156","3s2.3p4.(3P).6d","2P3/2","209597.4982"
"5300.7745","Ar","II","0.22","-","3s2.3p4.(3P<1>).4f","2[4]*7/2","196119.1021","3s2.3p4.(3P<1>).7g","2[5]9/2","214979.02"
"5302.56","Ar","II","0.036","-","3s2.3p4.(3P).4d","4F3/2","186340.5616","3s2.3p4.(3P<2>).5f","2[1]*3/2","205194.0978"
"5305.6856","Ar","II","0.34","-","3s2.3p4.(3P).4p","2S*1/2","161089.3846","3s2.3p4.(1S).3d","2D3/2","179931.8393"
"5308.074","Ar","II","0.12","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P).5p","4S*3/2","191169.5946"
"5309.513","Ar","I","6.4","6","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<1/2>).6d","2[3/2]*2","125066.432"
"5311.9816","Ar","II","0.11","-","3s2.3p4.(3P<0>).4f","2[3]*7/2","196621.9658","3s2.3p4.(3P<0>).7g","2[4]9/2","215442.096"
"5312.078","Ar","II","0.11","-","3s2.3p4.(3P<0>).4f","2[3]*7/2","196621.9658","3s2.3p4.(3P<0>).7g","2[4]7/2","215441.755"
"5314.258","Ar","II","0.043","-","3s2.3p4.(3P).5p","4P*1/2","189437.7396","3s2.3p4.(3P).7s","2P3/2","208249.7978"
"5315.215","Ar","II","0.084","-","3s2.3p4.(3P<0>).4f","2[3]*5/2","196633.1005","3s2.3p4.(3P<0>).7g","2[4]7/2","215441.755"
"5316.11","Ar","II","0.029","-","3s2.3p4.(3P).4d","2P3/2","190592.2306","3s2.3p4.(3P).7p","1*5/2","209397.76"
"5317.715","Ar","I","1.7","2","3s2.3p5.(2P*<1/2>).4p","2[3/2]2","107289.7001","3s2.3p5.(2P*<1/2>).7d","2[5/2]*3","126089.54"
"5326.9","Ar","VIII","0.024","-","2p6.8d","2D5/2","1044645.1","2p6.9p","2P*3/2","1063412.6"
"5328.758","Ar","II","0.016","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(3P).6d","4F3/2","209268.3541"
"5329.6992","Ar","II","0.16","-","3s2.3p4.(3P<2>).4f","2[5]*11/2","195123.6464","3s2.3p4.(3P<2>).7g","2[6]13/2","213881.214"
"5330.664","Ar","II","0.047","-","3s2.3p4.(3P).4d","4D7/2","183675.6614","3s2.3p4.(3P).6p","4D*7/2","202429.8993"
"5331.042","Ar","II","0.095","-","3s2.3p4.(3P<2>).4f","2[5]*9/2","195128.3735","3s2.3p4.(3P<2>).7g","2[6]11/2","213881.217"
"5332.7","Ar","II","0.022","-","3s2.3p4.(3P).4d","4D5/2","183797.4473","3s2.3p4.(3P).6p","4D*5/2","202544.405"
"5335.12","Ar","II","0.0075","-","3s2.3p4.(3P).4d","4F3/2","186340.5616","3s2.3p4.(3P<2>).5f","2[2]*5/2","205079.1331"
"5335.916","Ar","II","0.015","-","3s2.3p4.(3P<2>).4f","2[5]*11/2","195123.6464","3s2.3p4.(3P<2>).7g","2[5]11/2","213859.364"
"5337.25","Ar","II","0.015","-","3s2.3p4.(3P<2>).4f","2[5]*9/2","195128.3735","3s2.3p4.(3P<2>).7g","2[5]9/2","213859.416"
"5338.106","Ar","II","0.015","-","3s2.3p4.(3P).5p","4D*7/2","189415.028","3s2.3p4.(3P).6d","4F7/2","208143.0731"
"5339.33","Ar","II","0.015","-","3s2.3p4.(3P).4d","4P3/2","186470.3603","3s2.3p4.(3P<2>).5f","2[1]*3/2","205194.0978"
"5342.","Ar","VIII","0.021","-","2p6.8d","2D3/2","1044625","2p6.9p","2P*1/2","1063335"
"5343.26","Ar","II","0.021","-","3s2.3p4.(3P).4d","4P3/2","186470.3603","3s2.3p4.(3P<2>).5f","2[1]*1/2","205180.4124"
"5344.5228","Ar","II","0.099","-","3s2.3p4.(3P).5p","4P*3/2","189040.9351","3s2.3p4.(3P).6d","4D5/2","207746.4757"
"5345.609","Ar","II","0.014","-","3s2.3p4.(3P).4p","4P*1/2","155708.1075","3s2.3p4.(1D).3d","2P3/2","174409.8916"
"5348.2636","Ar","II","0.18","-","3s2.3p4.(3P<1>).4f","2[3]*7/2","196305.1289","3s2.3p4.(3P<1>).7g","2[4]9/2","214997.588"
"5348.604","Ar","II","0.028","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(3P).6d","4P5/2","209198.6869"
"5349.717","Ar","II","0.028","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).6d","4P5/2","209198.6869"
"5351.449","Ar","II","0.054","-","3s2.3p4.(3P<1>).4f","2[3]*5/2","196315.5916","3s2.3p4.(3P<1>).7g","2[4]7/2","214996.98"
"5354.82","Ar","II","0.013","-","3s2.3p4.(3P<1>).4f","2[3]*7/2","196305.1289","3s2.3p4.(3P<1>).7g","2[3]7/2","214974.651"
"5357.81","Ar","II","0.012","-","3s2.3p4.(3P<1>).4f","2[3]*5/2","196315.5916","3s2.3p4.(3P<1>).7g","2[3]5/2","214974.607"
"5358.3797","Ar","II","0.17","-","3s2.3p4.(3P).4d","2P1/2","189934.6322","3s2.3p4.(1D<2>).4f","2[1]*1/2","208591.8039"
"5358.616","Ar","II","0.024","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<1>).5f","2[3]*7/2","206245.639"
"5359.0657","Ar","II","0.07","-","3s2.3p4.(3P).5p","2S*1/2","190942.722","3s2.3p4.(3P).6d","2P3/2","209597.4982"
"5364.142","Ar","II","0.01","-","3s2.3p4.(3P).4d","4F3/2","186340.5616","3s2.3p4.(3P<2>).5f","2[3]*5/2","204977.6464"
"5365.485","Ar","II","0.0098","-","3s2.3p4.(3P).4d","4D5/2","183797.4473","3s2.3p4.(3P).6p","4D*7/2","202429.8993"
"5372.007","Ar","II","0.017","-","3s2.3p4.(3P<2>).4f","2[1]*1/2","195281.4505","3s2.3p4.(3P<2>).7g","2[2]3/2","213891.3"
"5372.33","Ar","II","0.013","-","3s2.3p4.(3P).4d","4P3/2","186470.3603","3s2.3p4.(3P<2>).5f","2[2]*5/2","205079.1331"
"5373.494","Ar","I","6.2","6","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<3/2>).7d","2[5/2]*2","124691.951"
"5376.6347","Ar","II","0.092","-","3s2.3p4.(3P<2>).4f","2[1]*3/2","195297.6798","3s2.3p4.(3P<2>).7g","2[2]5/2","213891.504"
"5378.077","Ar","II","0.052","-","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).6d","4P3/2","208695.1309"
"5378.94","Ar","II","0.011","-","3s2.3p4.(3P).4d","4P3/2","186470.3603","3s2.3p4.(3P<2>).5f","2[2]*3/2","205056.3109"
"5379.1666","Ar","II","0.015","-","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).6d","2P3/2","209597.4982"
"5382.33","Ar","II","0.014","-","3s2.3p4.(3P).5p","4P*1/2","189437.7396","3s2.3p4.(3P).6d","4D3/2","208011.8628"
"5384.3742","Ar","II","0.053","-","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).6d","4F5/2","208673.3904"
"5386.519","Ar","II","0.013","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<1>).5f","2[4]*7/2","206149.0242"
"5391.22","Ar","II","0.0093","-","3s2.3p4.(3P).4p","4S*3/2","161048.7411","3s2.3p4.(1S).3d","2D5/2","179592.2248"
"5393.6015","Ar","II","0.047","-","3s2.3p4.(3P).5p","4D*1/2","190733.0156","3s2.3p4.(3P).6d","4F3/2","209268.3541"
"5393.979","Ar","I","1.8","2","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).9s","2[3/2]*2","124771.59"
"5394.81","Ar","II","0.0059","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<1>).5f","2[2]*5/2","206120.3769"
"5397.5164","Ar","II","0.095","-","3s2.3p4.(3P).5p","4D*7/2","189415.028","3s2.3p4.(3P).6d","4F9/2","207936.9137"
"5400.62","Ar","II","0.008","-","3s2.3p4.(3P).5p","4P*5/2","188766.2129","3s2.3p4.(3P).7s","4P3/2","207277.3869"
"5402.17","Ar","II","0.009","-","3s2.3p4.(3P).5s","2P1/2","183914.644","3s2.3p4.(3P).6p","4P*1/2","202420.5754"
"5402.6051","Ar","II","0.12","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).6d","2F7/2","209015.709"
"5407.3448","Ar","II","0.29","-","3s2.3p4.(3P).5p","4D*5/2","189654.8487","3s2.3p4.(3P).6d","4F7/2","208143.0731"
"5409.401","Ar","II","0.015","-","3s2.3p4.(3P).4d","4D3/2","183986.0137","3s2.3p4.(3P).6p","4D*3/2","202467.1718"
"5410.475","Ar","I","8","8","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).7d","2[5/2]*3","124715.081"
"5411.646","Ar","II","0.052","-","3s2.3p4.(3P).4d","4D7/2","183675.6614","3s2.3p4.(3P).6p","4P*5/2","202149.1571"
"5412.4465","Ar","II","0.11","-","3s2.3p4.(3P).5p","2S*1/2","190942.722","3s2.3p4.(3P).6d","2D3/2","209413.5184"
"5416.71","Ar","II","0.022","-","3s2.3p4.(3P).4d","4D5/2","183797.4473","3s2.3p4.(3P).6p","4P*3/2","202253.6552"
"5421.352","Ar","I","10","11","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).8s","2[3/2]*2","123903.22"
"5425.03","Ar","II","0.024","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","2P3/2","209597.4982"
"5432.94","Ar","II","0.038","-","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).6d","2D3/2","209413.5184"
"5439.676","Ar","II","0.13","-","3s2.3p4.(1D).4p","2P*3/2","172213.8798","3s2.3p4.(3P).4d","2P3/2","190592.2306"
"5439.989","Ar","I","15","14","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).7s","2[3/2]*1","122479.382"
"5440.524","Ar","II","0.042","-","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).6d","4P1/2","208481.7065"
"5440.932","Ar","II","0.085","-","3s2.3p4.(1D).3d","2S1/2","184093.1337","3s2.3p4.(3P).6p","4D*3/2","202467.1718"
"5442.246","Ar","I","15","13","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).6d","2[5/2]*3","123832.419"
"5443.6893","Ar","II","0.54","1","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).6d","2F5/2","209377.2099"
"5447.556","Ar","II","0.074","-","3s2.3p4.(3P).4d","4D5/2","183797.4473","3s2.3p4.(3P).6p","4P*5/2","202149.1571"
"5451.11","Ar","II","0.016","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P).5p","4S*3/2","191169.5946"
"5451.652","Ar","I","10","12","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).7s","2[3/2]*2","122440.0672"
"5453.634","Ar","II","0.13","-","3s2.3p4.(3P).4d","2P3/2","190592.2306","3s2.3p4.(1D<2>).4f","2[2]*3/2","208923.4846"
"5454.3052","Ar","II","0.24","-","3s2.3p4.(3P).4d","2P3/2","190592.2306","3s2.3p4.(1D<2>).4f","2[2]*5/2","208921.2645"
"5454.757","Ar","II","0.024","-","3s2.3p4.(1D).3d","2S1/2","184093.1337","3s2.3p4.(3P).6p","4P*1/2","202420.5754"
"5456.382","Ar","II","0.12","-","3s2.3p4.(3P).4d","2P3/2","190592.2306","3s2.3p4.(3P<2>).7p","2[2]*5/2","208914.333"
"5457.416","Ar","I","4.5","4","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).8s","2[3/2]*1","123935.87"
"5459.651","Ar","I","0.43","-","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).6d","2[7/2]*3","123773.8614"
"5466.4338","Ar","II","0.11","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(3P<2>).5f","2[5]*9/2","205104.4297"
"5467.16","Ar","I","0.11","-","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).8s","2[3/2]*2","123903.22"
"5469.098","Ar","II","0.037","-","3s2.3p4.(3P).5p","4D*7/2","189415.028","3s2.3p4.(3P).6d","4D7/2","207694.4965"
"5470.307","Ar","II","0.035","-","3s2.3p4.(3P).4d","4D1/2","184191.7917","3s2.3p4.(3P).6p","4D*3/2","202467.1718"
"5472.642","Ar","II","0.018","-","3s2.3p4.(3P).4d","4D3/2","183986.0137","3s2.3p4.(3P).6p","4P*3/2","202253.6552"
"5473.451","Ar","I","9","9","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<1/2>).7s","2[1/2]*1","123882.203"
"5476.12","Ar","II","0.017","-","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).6d","4F3/2","209268.3541"
"5481.997","Ar","II","0.019","-","3s2.3p4.(3P).5p","4P*3/2","189040.9351","3s2.3p4.(3P).7s","4P3/2","207277.3869"
"5484.311","Ar","II","0.02","-","3s2.3p4.(3P).4d","4D1/2","184191.7917","3s2.3p4.(3P).6p","4P*1/2","202420.5754"
"5486.102","Ar","II","0.021","-","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).7s","4P1/2","208329.1101"
"5490.12","Ar","I","1.2","1","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).6d","2[5/2]*2","123826.75"
"5490.667","Ar","II","0.023","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","2F5/2","209377.2099"
"5492.08","Ar","I","0.84","1","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<1/2>).8s","2[1/2]*0","125334.69"
"5495.874","Ar","I","20","22","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).6d","2[7/2]*4","123653.177"
"5497.123","Ar","II","0.087","-","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).6d","4P5/2","209198.6869"
"5498.1838","Ar","II","0.11","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P).5p","2D*3/2","191012.4246"
"5498.972","Ar","II","0.23","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(3P<2>).5f","2[3]*7/2","204996.1739"
"5500.3323","Ar","II","0.046","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P).5p","2D*5/2","190511.2674"
"5501.48","Ar","II","0.05","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P).5p","2P*3/2","190507.4128"
"5502.2","Ar","III","0.024","-","3s2.3p3.(2P*).4s","3P*2","207233.003","3s2.3p3.(2D*).4p","3D3","225404.112"
"5503.256","Ar","II","0.078","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(3P).6d","4F5/2","208673.3904"
"5504.13","Ar","II","0.024","-","3s2.3p4.(3P).4d","4D3/2","183986.0137","3s2.3p4.(3P).6p","4P*5/2","202149.1571"
"5504.45","Ar","II","0.024","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).6d","4F5/2","208673.3904"
"5504.917","Ar","II","0.081","-","3s2.3p4.(1D).3d","2S1/2","184093.1337","3s2.3p4.(3P).6p","4P*3/2","202253.6552"
"5506.113","Ar","I","10","12","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).6d","2[7/2]*3","123773.8614"
"5507.762","Ar","II","0.25","-","3s2.3p4.(1S).4p","2P*3/2","191974.58","3s2.3p4.(3P).6d","2D5/2","210125.7255"
"5513.303","Ar","II","0.034","-","3s2.3p4.(3P).5p","2P*1/2","190196.2066","3s2.3p4.(3P).7s","4P1/2","208329.1101"
"5516.668","Ar","II","0.067","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(3P<2>).5f","2[4]*9/2","204937.8473"
"5519.337","Ar","II","0.13","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P).5p","2S*1/2","190942.722"
"5521.74","Ar","II","0.031","-","3s2.3p4.(3P).4d","4P5/2","186891.0393","3s2.3p4.(3P<2>).5f","2[3]*7/2","204996.1739"
"5523.69","Ar","II","0.098","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","4F3/2","209268.3541"
"5524.957","Ar","I","5.8","6","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<1/2>).5d","2[5/2]*3","123557.4227"
"5525.856","Ar","II","0.053","-","3s2.3p4.(3P).5p","4D*5/2","189654.8487","3s2.3p4.(3P).6d","4D5/2","207746.4757"
"5528.961","Ar","I","0.77","1","3s2.3p5.(2P*<3/2>).4p","2[1/2]0","107054.272","3s2.3p5.(2P*<3/2>).8d","2[1/2]*1","125135.831"
"5533.265","Ar","X","0.019","-","2s2.2p5","2P*3/2","0","2s2.2p5","2P*1/2","18067.494"
"5534.479","Ar","I","1.1","1","3s2.3p5.(2P*<1/2>).4p","2[3/2]2","107289.7001","3s2.3p5.(2P*<1/2>).8s","2[1/2]*1","125353.23"
"5534.96","Ar","II","0.018","-","3s2.3p4.(3P).4d","4D1/2","184191.7917","3s2.3p4.(3P).6p","4P*3/2","202253.6552"
"5535.51","Ar","II","0.019","-","3s2.3p4.(3P).4d","4P5/2","186891.0393","3s2.3p4.(3P<2>).5f","2[4]*7/2","204951.1273"
"5537.29","Ar","II","0.036","-","3s2.3p4.(3P).5p","4P*3/2","189040.9351","3s2.3p4.(3P).7s","4P5/2","207095.2846"
"5540.86","Ar","I","0.82","1","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<1/2>).5d","2[5/2]*2","123505.4896"
"5543.88","Ar","II","0.018","-","3s2.3p4.(3P).5p","4D*1/2","190733.0156","3s2.3p4.(3P).7s","2P1/2","208765.8367"
"5545.0492","Ar","II","0.049","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","4P5/2","209198.6869"
"5552.741","Ar","I","0.35","-","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<3/2>).8d","2[1/2]*1","125135.831"
"5554.0227","Ar","II","0.18","-","3s2.3p4.(3P).4d","2P3/2","190592.2306","3s2.3p4.(1D<2>).4f","2[1]*3/2","208592.2016"
"5554.146","Ar","II","0.3","-","3s2.3p4.(3P).4d","2P3/2","190592.2306","3s2.3p4.(1D<2>).4f","2[1]*1/2","208591.8039"
"5558.702","Ar","I","20","20","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).5d","2[3/2]*2","122086.9164"
"5559.676","Ar","I","8.1","8","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<1/2>).6d","2[5/2]*2","125113.376"
"5563.196","Ar","II","0.076","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P<2>).6f","2[2]*5/2","210527.119"
"5572.541","Ar","I","15","16","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<1/2>).5d","2[5/2]*3","123557.4227"
"5574.228","Ar","I","0.16","-","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<1/2>).6d","2[3/2]*2","125066.432"
"5577.6857","Ar","II","0.16","-","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(1S).4p","2P*1/2","192333.4986"
"5578.521","Ar","II","0.16","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P<2>).6f","2[3]*7/2","210477.822"
"5581.871","Ar","I","2","2","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<1/2>).5d","2[3/2]*2","123372.9253"
"5582.61","Ar","II","0.034","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P<2>).6f","2[3]*5/2","210464.709"
