"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"101.514","Rb","IX","1.1","-","3d10.4p","2P*1/2","159075","3d9.(2D).4p2.(1D)","2D3/2","1143970"
"101.533","Rb","IX","0.21","-","3d10.4p","2P*3/2","171410","3d9.(2D).4p2.(1D)","2F5/2","1156310"
"101.704","Rb","IX","2.1","-","3d10.4p","2P*3/2","171410","3d9.(2D).4p2.(3P)","2P3/2","1154650"
"101.818","Rb","IIII","3","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(3P)","1*5/2","1025090"
"101.906","Rb","XXXVI","0.021","-","1s.2s","3S1","110775000","1s.2p","3P*2","111756300"
"101.975","Rb","IX","0.21","-","3d10.4p","2P*3/2","171410","3d9.(2D).4p2.(3P)","2P1/2","1152040"
"102.008","Rb","IX","1.1","-","3d10.4p","2P*3/2","171410","3d9.(2D).4p2.(3P)","4P3/2","1151720"
"102.016","Rb","IX","0.64","-","3d10.4p","2P*1/2","159075","3d9.(2D).4p2.(3P)","2D3/2","1139310"
"102.036","Rb","IIII","2.4","-","3p6.3d7","2G7/2","53878","3p5.(2P*).3d8.(3F)","4F*7/2","1033932"
"102.175","Rb","IX","4.3","-","3d10.4p","2P*3/2","171410","3d9.(2D).4p2.(3P)","2D5/2","1150120"
"102.219","Rb","IIII","0.43","-","3p6.3d7","2<2>D3/2","79310","3p5.(2P*).3d8.(3F)","4G*5/2","1057610"
"102.224","Rb","XXIV","0.022","-","3s2.3p2","3P2","107630","3s2.3p.3d","1F*3","1085870"
"102.229","Rb","IIIIII","0.022","-","2s2.2p","2P*3/2","554700","2s.2p2","2D3/2","1532900"
"102.322","Rb","IIII","0.65","-","3p6.3d7","2G9/2","44846","3p5.(2P*).3d8.(3P)","4D*7/2","1022171"
"102.358","Rb","IX","1.1","-","3d10.4p","2P*1/2","159075","3d9.(2D).4p2.(3P)","4F3/2","1136040"
"102.467","Rb","IIII","0.43","-","3p6.3d7","2F7/2","100951","3p5.(2P*).3d8.(3P)","4D*5/2","1076862"
"102.669","Rb","XII","0.87","-","3p6.3d8","3P2","48070","3p5.3d9","3F*3","1022150"
"102.724","Rb","IIII","5.7","-","3p6.3d7","4F9/2","0","3p5.(2P*).3d8.(3F)","4G*9/2","973490"
"102.978","Rb","IIII","3.3","-","3p6.3d7","2G9/2","44846","3p5.(2P*).3d8.(3F)","4F*9/2","1015950"
"103.019","Rb","XII","6.6","-","3p6.3d8","1D2","34020","3p5.3d9","1D*2","1004740"
"103.556","Rb","IIIII","0.022","-","3s2.3p3","2D*5/2","118418","3s2.3p2.(3P).3d","2F7/2","1084080"
"103.573","Rb","IX","0.45","-","3d10.4p","2P*1/2","159075","3d9.(2D).4p2.(1D)","2P3/2","1124580"
"103.589","Rb","IX","0.67","-","3d10.4s","2S1/2","0","3d10.7p","2P*3/2","965353"
"103.679","Rb","IIII","0.45","-","3p6.3d7","2F5/2","96011","3p5.(2P*).3d8.(1G)","2G*7/2","1060575"
"103.688","Rb","XII","0.9","-","3p6.3d8","1G4","57680","3p5.3d9","3F*3","1022150"
"103.745","Rb","IX","2","-","3d10.4s","2S1/2","0","3d9.(2D).4s.4p.(3P)","2D*3/2","963893"
"103.746","Rb","IIII","5.6","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3F)","4G*9/2","973490"
"103.77","Rb","IX","0.9","-","3d10.4p","2P*1/2","159075","3d9.(2D).4p2.(1D)","2S1/2","1122740"
"103.98","Rb","IIIII","0.023","-","3s2.3p3","2D*3/2","86478","3s2.3p2.(1D).3d","2D5/2","1048200"
"104.202","Rb","IIII","0.23","-","3p6.3d7","2F7/2","100951","3p5.(2P*).3d8.(1G)","2G*7/2","1060575"
"104.259","Rb","IIII","2.1","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(3F)","4G*7/2","1002098"
"104.36","Rb","IIII","1.2","-","3p6.3d7","2<2>D5/2","63947","3p5.(2P*).3d8.(3P)","4D*7/2","1022171"
"104.469","Rb","IIIII","0.023","-","3s2.3p3","2D*3/2","86478","3s2.3p2.(1D).3d","2D3/2","1043700"
"104.471","Rb","IX","9.2","-","3d10.4s","2S1/2","0","3d9.(2D).4s.4p.(3P)","2P*1/2","957215"
"104.526","Rb","XII","2.3","-","3p6.3d8","3P2","48070","3p5.3d9","1D*2","1004740"
"104.543","Rb","XXII","0.023","-","3s2.3p4","1S0","250920","3s2.3p3.(2P*).3d","1P*1","1207460"
"104.552","Rb","IX","15","-","3d10.4s","2S1/2","0","3d9.(2D).4s.4p.(3P)","2P*3/2","956466"
"104.78","Rb","IIIII","0.023","-","3s2.3p3","4S*3/2","0","3s2.3p2.(3P).3d","4P3/2","954380"
"104.808","Rb","IIII","3","-","3p6.3d7","2F7/2","100951","3p5.(2P*).3d8.(1G)","2G*9/2","1055075"
"104.946","Rb","XXVI","0.023","-","3s.3p","3P*1","430639","3s.3d","1D2","1383514"
"105.081","Rb","IX","7.1","-","3d10.4s","2S1/2","0","3d9.(2D).4s.4p.(3P)","4D*3/2","951656"
"105.246","Rb","IIII","6.9","-","3p6.3d7","4F9/2","0","3p5.(2P*).3d8.(3F)","4G*11/2","950150"
"105.876","Rb","IIIIII","0.024","-","2s.2p2","2S1/2","2191200","2p3","2P*1/2","3135700"
"105.89","Rb","IX","0.97","-","3d10.4s","2S1/2","0","3d9.(2D).4s.4p.(3P)","4P*1/2","944380"
"106.357","Rb","IIIII","0.025","-","3s2.3p3","4S*3/2","0","3s2.3p2.(3P).3d","4P5/2","940230"
"106.442","Rb","XXVI","0.025","-","3p2","1D2","1047607","3p.3d","1P*1","1987087"
"106.592","Rb","IIII","0.5","-","3p6.3d7","2<2>D5/2","63947","3p5.(2P*).3d8.(3F)","4G*7/2","1002098"
"106.792","Rb","XXXI","0.025","-","2s2.2p3","2D*5/2","546800","2s.2p4.(3P)","4P5/2","1483200"
"106.806","Rb","IX","2.5","-","3d10.4s","2S1/2","0","3d9.(2D).4s.4p.(3P)","4P*3/2","936280"
"107.135","Rb","XXXIV","0.025","-","2s.2p","3P*2","1094800","2p2","1D2","2028200"
"107.188","Rb","IIII","1.3","-","3p6.3d7","2F7/2","100951","3p5.(2P*).3d8.(3F)","4F*7/2","1033932"
"107.552","Rb","IIIII","0.026","-","3s2.3p3","2D*5/2","118418","3s2.3p2.(1D).3d","2D5/2","1048200"
"107.756","Rb","VIII","1.8","-","4s2","1S0","0","3d9.4s2.4p","3D*1","928020"
"107.782","Rb","IIIIII","0.026","-","2s.2p2","2P3/2","2207900","2p3","2P*1/2","3135700"
"108.48","Rb","VIII","5.1","-","4s2","1S0","0","3d9.4s2.4p","1P*1","921830"
"109.178","Rb","XXVI","0.027","-","3p2","1D2","1047607","3p.3d","1F*3","1963545"
"109.406","Rb","XXIV","0.028","-","3s2.3p2","3P1","80010","3s2.3p.3d","1D*2","994040"
"109.51","Rb","IIIII","0.028","-","3s2.3p3","2P*3/2","241259","3s2.3p2.(3P).3d","2D5/2","1154420"
"111.302","Rb","XXIV","0.03","-","3s2.3p2","3P2","107630","3s2.3p.3d","3D*3","1006090"
"112.141","Rb","XXVI","0.031","-","3p2","3P0","970084","3p.3d","3P*1","1861822"
"112.146","Rb","XXVI","0.031","-","3p.3d","3F*2","1670862","3d2","1D2","2562557"
"112.703","Rb","XXV","0.032","-","3s2.3p","2P*1/2","0","3s2.3d","2D3/2","887290"
"113.22","Rb","XX","0.032","-","3s2.3p6","1S0","0","3s2.3p5.3d","3D*1","883240"
"113.263","Rb","XXXIV","0.033","-","2s.2p","3P*1","613900","2p2","3P0","1496800"
"114.287","Rb","XXIV","0.034","-","3s2.3p2","1D2","210880","3s2.3p.3d","1F*3","1085870"
"115.947","Rb","XXVI","0.037","-","3s.3p","3P*2","521048","3s.3d","1D2","1383514"
"116.727","Rb","IIIIII","0.038","-","2s.2p2","2D3/2","1532900","2p3","4S*3/2","2389600"
"117.106","Rb","IX","9.6","-","3d10.4s","2S1/2","0","3d10.6p","2P*3/2","853927"
"117.436","Rb","IX","3.9","-","3d10.4s","2S1/2","0","3d10.6p","2P*1/2","851528"
"118.357","Rb","XXXIV","0.041","-","2s.2p","3P*2","1094800","2p2","3P1","1939700"
"118.502","Rb","XXVI","0.041","-","3s.3p","3P*1","430639","3p2","1S0","1274510"
"118.701","Rb","XXVI","0.041","-","3p.3d","3F*2","1670862","3d2","3F3","2513318"
"119.172","Rb","XXIV","0.042","-","3s2.3p2","3P1","80010","3s2.3p.3d","3P*2","919130"
"119.503","Rb","XXVI","0.043","-","3p.3d","3F*3","1725756","3d2","1D2","2562557"
"120.691","Rb","XXVI","0.045","-","3s.3p","3P*0","405699","3s.3d","3D1","1234263"
"120.961","Rb","XXVI","0.046","-","3p.3d","3F*2","1670862","3d2","3F2","2497575"
"121.776","Rb","XXVI","0.048","-","3p2","1D2","1047607","3p.3d","3P*2","1868787"
"122.243","Rb","XXVI","0.049","-","3p.3d","1D*2","1744514","3d2","1D2","2562557"
"122.279","Rb","XXIV","0.049","-","3s2.3p2","1D2","210880","3s2.3p.3d","3D*2","1028680"
"122.567","Rb","XXVI","0.05","-","3p2","3P1","1052908","3p.3d","3P*2","1868787"
"122.818","Rb","XXVI","0.05","-","3p2","1D2","1047607","3p.3d","3P*1","1861822"
"123.075","Rb","XXV","0.051","-","3s2.3p","2P*1/2","0","3s.3p2","2P3/2","812510"
"123.158","Rb","XXVI","0.051","-","3s.3p","3P*1","430639","3s.3d","3D2","1242605"
"123.229","Rb","XXIV","0.051","-","3s2.3p2","3P2","107630","3s2.3p.3d","3P*2","919130"
"123.623","Rb","XXVI","0.052","-","3p2","3P1","1052908","3p.3d","3P*1","1861822"
"123.704","Rb","XXVI","0.052","-","3p2","1D2","1047607","3p.3d","3D*3","1855990"
"123.755","Rb","XXVI","0.052","-","3p2","3P1","1052908","3p.3d","3P*0","1860959"
"123.89","Rb","XXVI","0.053","-","3p2","3P2","1156375","3p.3d","1F*3","1963545"
"124.436","Rb","XXVI","0.054","-","3s.3p","3P*1","430639","3s.3d","3D1","1234263"
"124.462","Rb","XXV","0.054","-","3s2.3p","2P*1/2","0","3s.3p2","2P1/2","803460"
"124.484","Rb","XXVI","0.054","-","3p.3d","3F*3","1725756","3d2","3F4","2529070"
"125.183","Rb","XXVI","0.056","-","3p2","3P0","970084","3p.3d","3D*1","1768914"
"126.001","Rb","XXVI","0.058","-","3p.3d","3D*1","1768914","3d2","1D2","2562557"
"126.48","Rb","XXV","0.059","-","3s2.3p","2P*3/2","111140","3s2.3d","2D5/2","901780"
"126.974","Rb","XXVI","0.061","-","3p.3d","3F*3","1725756","3d2","3F3","2513318"
"127.13","Rb","IX","0.61","-","3d10.4p","2P*1/2","159075","3d10.7s","2S1/2","945584"
"127.356","Rb","IIIIII","0.062","-","2s.2p2","2P1/2","1604400","2p3","4S*3/2","2389600"
"128.07","Rb","XXXVI","0.064","-","1s.2s","1S0","111170700","1s.2p","1P*1","111951500"
"128.841","Rb","XXV","0.066","-","3s2.3p","2P*3/2","111140","3s2.3d","2D3/2","887290"
"129.17","Rb","IX","1.3","-","3d10.4p","2P*3/2","171410","3d10.7s","2S1/2","945584"
"129.387","Rb","XXVI","0.068","-","3p2","1D2","1047607","3p.3d","3D*2","1820483"
"129.564","Rb","XXVI","0.068","-","3p.3d","3F*3","1725756","3d2","3F2","2497575"
"130.072","Rb","XXVI","0.07","-","3p.3d","1D*2","1744514","3d2","3F3","2513318"
"130.28","Rb","XXVI","0.071","-","3p2","3P1","1052908","3p.3d","3D*2","1820483"
"132.791","Rb","XXVI","0.079","-","3p.3d","1D*2","1744514","3d2","3F2","2497575"
"133.851","Rb","XXVII","0.083","-","3p","2P*1/2","472700","3d","2D3/2","1219800"
"134.757","Rb","XXVI","0.086","-","3p.3d","3D*2","1820483","3d2","1D2","2562557"
"136.023","Rb","XXVI","0.091","-","3s.3p","3P*2","521048","3s.3d","3D3","1256216"
"137.238","Rb","XXVI","0.096","-","3p.3d","3D*1","1768914","3d2","3F2","2497575"
"137.571","Rb","IIIIII","0.098","-","2s2.2p","2P*1/2","0","2s.2p2","4P1/2","726900"
"137.785","Rb","XXIV","0.099","-","3s2.3p2","3P2","107630","3s.3p3","3S*1","833400"
"137.791","Rb","XXVI","0.099","-","3s.3p","3P*1","430639","3p2","3P2","1156375"
"138.342","Rb","XXVI","0.1","-","3p.3d","3F*4","1806226","3d2","3F4","2529070"
"138.589","Rb","XXVI","0.1","-","3s.3p","3P*2","521048","3s.3d","3D2","1242605"
"138.637","Rb","XXVI","0.1","-","3p2","1D2","1047607","3p.3d","3D*1","1768914"
"138.708","Rb","XXVI","0.1","-","3s.3d","3D2","1242605","3p.3d","1F*3","1963545"
"139.14","Rb","IIIIII","0.1","-","2s.2p2","2P3/2","2207900","2p3","2D*5/2","2926600"
"139.43","Rb","XXVI","0.11","-","3s.3p","1P*1","666307","3s.3d","1D2","1383514"
"139.664","Rb","XXVI","0.11","-","3p2","3P1","1052908","3p.3d","3D*1","1768914"
"140.21","Rb","XXVI","0.11","-","3s.3p","3P*2","521048","3s.3d","3D1","1234263"
"140.336","Rb","XXVI","0.11","-","3p2","1S0","1274510","3p.3d","1P*1","1987087"
"140.368","Rb","XXVI","0.11","-","3p2","3P2","1156375","3p.3d","3P*2","1868787"
"141.377","Rb","XXVI","0.11","-","3s.3d","3D3","1256216","3p.3d","1F*3","1963545"
"141.424","Rb","XXVI","0.11","-","3p.3d","3F*4","1806226","3d2","3F3","2513318"
"141.529","Rb","XXVI","0.12","-","3p.3d","3D*3","1855990","3d2","1D2","2562557"
"141.754","Rb","XXVI","0.12","-","3p2","3P2","1156375","3p.3d","3P*1","1861822"
"141.784","Rb","XXXI","0.12","-","2s.2p4.(3P)","2P1/2","2967400","2p5","2P*3/2","3672700"
"142.41","Rb","XXXVII","0.12","-","2s","2S1/2","114531700","2p","2P*3/2","115233900"
"142.578","Rb","XXV","0.12","-","3s2.3p","2P*3/2","111140","3s.3p2","2P3/2","812510"
"142.707","Rb","XXVI","0.12","-","3p.3d","3P*1","1861822","3d2","1D2","2562557"
"142.936","Rb","XXVI","0.12","-","3p2","3P2","1156375","3p.3d","3D*3","1855990"
"143.491","Rb","XXVI","0.12","-","3p2","1D2","1047607","3p.3d","1D*2","1744514"
"144.14","Rb","XXVI","0.13","-","3p.3d","3P*2","1868787","3d2","1D2","2562557"
"144.335","Rb","XXVI","0.13","-","3p.3d","3D*2","1820483","3d2","3F3","2513318"
"144.371","Rb","XXV","0.13","-","3s2.3p","2P*1/2","0","3s.3p2","2S1/2","692660"
"144.442","Rb","XXV","0.13","-","3s2.3p","2P*3/2","111140","3s.3p2","2P1/2","803460"
"144.591","Rb","XXVI","0.13","-","3p2","3P1","1052908","3p.3d","1D*2","1744514"
"145.476","Rb","IIIIII","0.14","-","2s2.2p","2P*3/2","554700","2s.2p2","4P5/2","1242100"
"147.46","Rb","XXVI","0.15","-","3p2","1D2","1047607","3p.3d","3F*3","1725756"
"147.69","Rb","XXVI","0.15","-","3p.3d","3D*2","1820483","3d2","3F2","2497575"
"148.571","Rb","XXVI","0.15","-","3p.3d","3D*3","1855990","3d2","3F4","2529070"
"150.081","Rb","XXVI","0.16","-","3s2","1S0","0","3s.3p","1P*1","666307"
"150.578","Rb","XXVI","0.16","-","3p2","3P2","1156375","3p.3d","3D*2","1820483"
"151.791","Rb","XXXI","0.17","-","2s2.2p3","2P*3/2","1112600","2s.2p4.(3P)","4P1/2","1771400"
"152.131","Rb","XXVI","0.17","-","3p.3d","3D*3","1855990","3d2","3F3","2513318"
"153.233","Rb","XXXI","0.18","-","2s2.2p3","2P*3/2","1112600","2s.2p4.(3P)","4P3/2","1765200"
"153.542","Rb","XXVII","0.18","-","3p","2P*3/2","591500","3d","2D5/2","1242787"
"154.324","Rb","IX","40","-","3d10.4p","2P*3/2","171410","3d10.6s","2S1/2","819396"
"154.51","Rb","XXVI","0.19","-","3s.3p","3P*0","405699","3p2","3P1","1052908"
"154.935","Rb","IX","195","-","3d10.4s","2S1/2","0","3d10.5p","2P*3/2","645432"
"155.152","Rb","XXVI","0.19","-","3p.3d","3P*2","1868787","3d2","3F3","2513318"
"156.107","Rb","IX","120","-","3d10.4s","2S1/2","0","3d10.5p","2P*1/2","640586"
"157.294","Rb","XXVI","0.21","-","3p.3d","3P*1","1861822","3d2","3F2","2497575"
"157.399","Rb","XXVI","0.21","-","3s.3p","3P*2","521048","3p2","3P2","1156375"
"157.598","Rb","XXVI","0.21","-","3s.3d","3D1","1234263","3p.3d","3P*2","1868787"
"159.036","Rb","XXVI","0.22","-","3p.3d","3P*2","1868787","3d2","3F2","2497575"
"159.16","Rb","XXVII","0.22","-","3p","2P*3/2","591500","3d","2D3/2","1219800"
"159.337","Rb","IIIIII","0.22","-","2s.2p2","2S1/2","2191200","2p3","2D*3/2","2818800"
"159.348","Rb","XXVI","0.22","-","3s.3d","3D1","1234263","3p.3d","3P*1","1861822"
"159.567","Rb","XXVI","0.23","-","3s.3d","3D1","1234263","3p.3d","3P*0","1860959"
"159.698","Rb","XXVI","0.23","-","3s.3d","3D2","1242605","3p.3d","3P*2","1868787"
"160.448","Rb","XXVI","0.23","-","3p2","1D2","1047607","3p.3d","3F*2","1670862"
"160.702","Rb","XXVI","0.23","-","3s.3p","3P*1","430639","3p2","3P1","1052908"
"161.374","Rb","XXVI","0.24","-","3p.3d","1F*3","1963545","3d2","1G4","2583224"
"161.494","Rb","XXVI","0.24","-","3s.3d","3D2","1242605","3p.3d","3P*1","1861822"
"162.083","Rb","XXVI","0.25","-","3s.3p","3P*1","430639","3p2","1D2","1047607"
"162.628","Rb","XXV","0.25","-","3s2.3p","2P*1/2","0","3s.3p2","2D3/2","614900"
"162.893","Rb","XXXIV","0.25","-","2s2","1S0","0","2s.2p","3P*1","613900"
"163.03","Rb","XXVI","0.25","-","3s.3d","3D2","1242605","3p.3d","3D*3","1855990"
"163.246","Rb","XXVI","0.25","-","3s.3d","3D3","1256216","3p.3d","3P*2","1868787"
"163.693","Rb","IIIIII","0.26","-","2s.2p2","2P3/2","2207900","2p3","2D*3/2","2818800"
"164.419","Rb","XXVI","0.26","-","3s.3p","1P*1","666307","3p2","1S0","1274510"
"165.68","Rb","XXVI","0.27","-","3s.3d","1D2","1383514","3p.3d","1P*1","1987087"
"166.729","Rb","XXVI","0.28","-","3s.3d","3D3","1256216","3p.3d","3D*3","1855990"
"168.305","Rb","XXXV","0.3","-","2s","2S1/2","0","2p","2P*1/2","594160"
"169.062","Rb","XXVII","0.3","-","3s","2S1/2","0","3p","2P*3/2","591500"
"169.361","Rb","VIII","3.1","-","4s2","1S0","0","4s.5p","(1/2,3/2)*1","590455"
"170.584","Rb","XXVI","0.32","-","3s.3d","3D1","1234263","3p.3d","3D*2","1820483"
"170.625","Rb","VIII","1.6","-","4s2","1S0","0","4s.5p","(1/2,1/2)*1","586081"
"171.2","Rb","XXX","0.32","-","2s2.2p4","3P2","0","2s2.2p4","1D2","584100"
"172.405","Rb","XXVI","0.33","-","3s.3d","1D2","1383514","3p.3d","1F*3","1963545"
"173.047","Rb","XXVI","0.34","-","3s.3d","3D2","1242605","3p.3d","3D*2","1820483"
"173.771","Rb","XXVI","0.35","-","3p.3d","1P*1","1987087","3d2","1D2","2562557"
"173.943","Rb","IIIIII","0.35","-","2s.2p2","2D5/2","1814700","2p3","4S*3/2","2389600"
"177.221","Rb","XXVI","0.37","-","3s.3d","3D3","1256216","3p.3d","3D*2","1820483"
"181.159","Rb","XXXIV","0.39","-","2s.2p","1P*1","1476200","2p2","1D2","2028200"
"181.815","Rb","XXVI","0.39","-","3s.3d","3D3","1256216","3p.3d","3F*4","1806226"
"184.155","Rb","XXV","0.4","-","3s2.3p","2P*3/2","111140","3s.3p2","2D5/2","654160"
"185.376","Rb","XXVI","0.41","-","3s.3p","3P*1","430639","3p2","3P0","970084"
"186.846","Rb","IIIIII","0.42","-","2s2.2p","2P*3/2","554700","2s.2p2","4P3/2","1089900"
"187.038","Rb","XXVI","0.42","-","3s.3d","3D1","1234263","3p.3d","3D*1","1768914"
"188.019","Rb","XXVI","0.42","-","3s.3p","3P*2","521048","3p2","3P1","1052908"
"189.912","Rb","XXVI","0.43","-","3s.3p","3P*2","521048","3p2","1D2","1047607"
"190.002","Rb","XXVI","0.43","-","3s.3d","3D2","1242605","3p.3d","3D*1","1768914"
"195.982","Rb","XXVI","0.45","-","3s.3d","3D1","1234263","3p.3d","1D*2","1744514"
"198.27","Rb","XXIX","0.45","-","2s2.2p5","2P*3/2","0","2s2.2p5","2P*1/2","504370"
"199.239","Rb","XXVI","0.45","-","3s.3d","3D2","1242605","3p.3d","1D*2","1744514"
"204.053","Rb","XXVI","0.44","-","3s.3p","1P*1","666307","3p2","3P2","1156375"
"204.793","Rb","XXVI","0.44","-","3s.3d","3D3","1256216","3p.3d","1D*2","1744514"
"206.975","Rb","XXVI","0.43","-","3s.3d","3D2","1242605","3p.3d","3F*3","1725756"
"207.7","Rb","XXX","0.43","-","2s2.2p4","3P2","0","2s2.2p4","3P1","481500"
"211.551","Rb","XXVII","0.42","-","3s","2S1/2","0","3p","2P*1/2","472700"
"212.974","Rb","XXVI","0.42","-","3s.3d","3D3","1256216","3p.3d","3F*3","1725756"
"215.75","Rb","XXXIV","0.42","-","2s.2p","1P*1","1476200","2p2","3P1","1939700"
"229.043","Rb","XXVI","0.39","-","3s.3d","3D1","1234263","3p.3d","3F*2","1670862"
"232.213","Rb","XXVI","0.38","-","3s2","1S0","0","3s.3p","3P*1","430639"
"233.505","Rb","XXVI","0.37","-","3s.3d","3D2","1242605","3p.3d","3F*2","1670862"
"239.567","Rb","IX","285","-","3d10.4p","2P*1/2","159075","3d10.5s","2S1/2","576495"
"241.17","Rb","XXVI","0.35","-","3s.3d","3D3","1256216","3p.3d","3F*2","1670862"
"246.862","Rb","IX","660","-","3d10.4p","2P*3/2","171410","3d10.5s","2S1/2","576495"
"255.573","Rb","VIII","3.1","-","4s.4p","3P*0","131157","4s.5s","3S1","522435"
"255.62","Rb","XXXVI","0.31","-","1s.2s","3S1","110775000","1s.2p","3P*1","111166200"
"257.791","Rb","VIII","6","-","4s.4p","3P*1","134523","4s.5s","3S1","522435"
"258.665","Rb","XXVI","0.3","-","3s.3p","1P*1","666307","3p2","3P1","1052908"
"262.261","Rb","XXVI","0.29","-","3s.3p","1P*1","666307","3p2","1D2","1047607"
"263.412","Rb","VIII","10","-","4s.4p","3P*2","142802","4s.5s","3S1","522435"
"269.25","Rb","XXXVI","0.27","-","1s.2s","3S1","110775000","1s.2p","3P*0","111146400"
"269.833","Rb","XXXI","0.27","-","2s2.2p3","2P*3/2","1112600","2s.2p4.(3P)","4P5/2","1483200"
"290.915","Rb","VIII","1.6","-","4s.4p","1P*1","190501","4s.5s","1S0","534244"
"291.39","Rb","IV","4","-","4s2.4p4","3P2","0","4s2.4p5.(2P).6s","3P*2","343182.55"
"291.731","Rb","VII","35","-","4s2.4p","2P*1/2","0","4s2.5s","2S1/2","342784"
"292.49","Rb","X","2.2","-","3d9.4p","1P*1","1023519","3d9.4d","1S0","1365410"
"293.834","Rb","IV","0.22","-","4s2.4p4","3P2","0","4s2.4p3.(2P).5d","1F*3","340327.91"
"294.009","Rb","IV","0.43","-","4s2.4p4","3P2","0","4s2.4p3.(2P).5d","1D*2","340125.52"
"294.15","Rb","IV","0.87","-","4s2.4p4","3P2","0","4s2.4p5.(2P).6s","3P*1","339964.57"
"294.435","Rb","IV","5.4","-","4s2.4p4","3P2","0","4s2.4p3.(2P).5d","3D*3","339634.17"
"295.668","Rb","IV","3.8","-","4s2.4p4","3P2","0","4s2.4p3.(2P).5d","3P*2","338215.16"
"295.776","Rb","IV","1.3","-","4s2.4p4","3P2","0","4s2.4p3.(2P).5d","3P*1","338096.04"
"296.805","Rb","IV","4.2","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2P).6s","3P*2","343182.55"
"298.413","Rb","IV","3.3","-","4s2.4p4","3P2","0","4s2.4p3.(2P).5d","3F*3","335106"
"299.522","Rb","IV","5.1","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).5d","1D*2","340125.52"
"299.666","Rb","IV","0.82","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2P).6s","3P*1","339964.57"
"299.935","Rb","IV","2.1","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2P).6s","3P*0","339666.4"
"300.285","Rb","IV","3.3","-","4s2.4p4","3P0","6947.78","4s2.4p5.(2P).6s","3P*1","339964.57"
"300.916","Rb","VII","60","-","4s2.4p","2P*3/2","10467","4s2.5s","2S1/2","342784"
"301.246","Rb","IV","2.4","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).5d","3P*2","338215.16"
"301.354","Rb","IV","5.1","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).5d","3P*1","338096.04"
"301.96","Rb","IV","4","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).5d","3P*0","337430.25"
"302.949","Rb","IV","0.4","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).5d","3D*1","336349.15"
"303.581","Rb","IV","5","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2P).5d","3D*1","336349.15"
"303.903","Rb","IV","4.9","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).5d","3D*2","335312.7"
"304.761","Rb","IV","0.2","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).5d","3F*2","334387.56"
"305.945","Rb","IV","3.5","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","1F*3","326855.84"
"306.283","Rb","IV","3.5","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2P).6s","1P*1","343852.78"
"306.286","Rb","IX","40","-","3d10.4f","2F*5/2","640772","3d10.6g","2G7/2","967244"
"306.79","Rb","IV","5.8","-","4s2.4p4","3P2","0","4s2.4p5.(2D).6s","3D*3","325955.56"
"306.914","Rb","IV","3.5","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2P).6s","3P*2","343182.55"
"308.348","Rb","IV","5.7","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","3S*1","324308.75"
"308.7","Rb","IV","3","-","4s2.4p4","3P2","0","4s2.4p5.(2D).6s","3D*2","323938.61"
"308.919","Rb","IV","0.19","-","4s2.4p4","3P2","0","4s2.4p5.(2D).6s","3D*1","323708.72"
"309.503","Rb","IV","3.4","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","3P*1","323098.77"
"309.626","Rb","IV","6.5","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2P).5d","1F*3","340327.91"
"309.738","Rb","IV","7.5","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","3P*2","322853.87"
"309.82","Rb","IV","4.7","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2P).5d","1D*2","340125.52"
"309.975","Rb","IV","3","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2P).6s","3P*1","339964.57"
"310.236","Rb","IV","3.7","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","1P*1","322334.26"
"310.293","Rb","IV","4.6","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2P).5d","3D*3","339634.17"
"311.067","Rb","IV","7.4","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","3D*3","321474.77"
"311.664","Rb","IV","0.18","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2P).5d","3P*2","338215.16"
"311.738","Rb","IV","2.9","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","3D*2","320780.54"
