"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2789.2226","Cu","II","0.46","-","3d9.(2D<5/2>).5p","2[7/2]*3","120684.7128","3d9.(2D<5/2>).10s","2[5/2]2","156526.436"
"2791.7945","Cu","II","120","-","3d9.(2D<5/2>).4d","2[9/2]5","115568.99497","3d9.(2D<5/2>).6f","2[11/2]*6","151377.688"
"2791.951","Cu","I","0.011","-","3d9.(2D).4s.4p.(3P*)","4F*7/2","41153.47","3d9.4s.(3D).5d","2F7/2","76960.23"
"2792.224","Cu","II","0.95","-","3d9.(2D<5/2>).4d","2[3/2]2","115638.8036","3d9.(2D<5/2>).6f","2[7/2]*3","151441.899"
"2793.485","Cu","I","0.0046","-","3d9.(2D).4s.4p.(3P*)","4D*3/2","44544.16","3d9.4s.(3D).7s","4D1/2","80330.87"
"2793.6079","Cu","II","1.4","-","3d9.(2D<5/2>).4d","2[3/2]2","115638.8036","3d9.(2D<5/2>).8p","2[3/2]*1","151424.241"
"2795.2979","Cu","II","20","-","3d9.(2D<5/2>).4d","2[3/2]2","115638.8036","3d9.(2D<5/2>).6f","2[5/2]*3","151402.621"
"2795.6571","Cu","II","10","-","3d9.(2D<5/2>).4d","2[9/2]4","115662.5622","3d9.(2D<5/2>).6f","2[9/2]*4","151421.791"
"2795.8729","Cu","II","1.4","-","3d9.(2D<5/2>).4d","2[9/2]4","115662.5622","3d9.(2D<5/2>).6f","2[7/2]*4","151419.022"
"2796.045","Cu","I","0.0024","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","43514.01","3d9.4s.(3D).7s","2D5/2","79267.93"
"2796.2625","Cu","II","1.9","-","3d9.(2D<3/2>).4d","2[7/2]3","117747.3504","3d9.(2D<3/2>).6f","2[7/2]*3","153498.834"
"2797.2549","Cu","II","20","-","3d9.(2D<5/2>).4d","2[3/2]1","115665.1539","3d9.(2D<5/2>).6f","2[5/2]*2","151403.942"
"2797.4336","Cu","II","20","-","3d9.(2D<5/2>).4d","2[3/2]2","115638.8036","3d9.(2D<5/2>).6f","2[3/2]*2","151375.318"
"2797.5493","Cu","II","0.98","-","3d9.(2D<5/2>).4d","2[3/2]2","115638.8036","3d9.(2D<5/2>).6f","2[3/2]*1","151373.84"
"2798.8296","Cu","II","0.49","-","3d9.(2D<5/2>).5p","2[7/2]*4","120789.80865","3d9.(2D<5/2>).10s","2[5/2]3","156508.501"
"2799.528","Cu","II","85","-","3d9.(2D<5/2>).4d","2[9/2]4","115662.5622","3d9.(2D<5/2>).6f","2[11/2]*5","151372.33"
"2799.6805","Cu","II","25","-","3d9.(2D<3/2>).4d","2[7/2]3","117747.3504","3d9.(2D<3/2>).6f","2[9/2]*4","153455.178"
"2801.05","Cu","II","2.5","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).5p","2[5/2]*3","121079.1501"
"2801.3182","Cu","II","1","-","3d9.(2D<3/2>).4d","2[3/2]2","118163.2663","3d8.(3P).4s.4p.(1P*)","3D*3","153850.18"
"2802.556","Cu","I","0.025","-","3d9.(2D).4s.4p.(3P*)","4F*7/2","41153.47","3d9.4s.(3D).5d","2G9/2","76824.52"
"2803.2711","Cu","II","1","-","3d9.(2D<5/2>).4d","2[3/2]1","115665.1539","3d9.(2D<5/2>).6f","2[1/2]*0","151327.262"
"2803.686","Cu","I","0.026","-","3d9.(2D).4s.4p.(3P*)","4F*3/2","42302.58","3d9.4s.(3D).5d","2F5/2","77959.34"
"2804.1888","Cu","II","0.52","-","3d9.(2D<5/2>).5p","2[5/2]*2","120876.0141","3d9.(2D<5/2>).10s","2[5/2]2","156526.436"
"2805.71","Cu","I","0.013","-","3d9.(2D).4s.4p.(3P*)","4F*3/2","42302.58","3d9.4s.(3D).5d","2D3/2","77933.5"
"2807.155","Cu","II","2","-","3d9.(2D<3/2>).4d","2[7/2]4","117883.0985","3d9.(2D<3/2>).6f","2[7/2]*4","153495.854"
"2809.78","Cu","I","0.0027","-","3d9.(2D).4s.4p.(3P*)","2F*7/2","44963.26","3d9.4s.(3D).6d","4D5/2","80542.3"
"2810.3655","Cu","II","0.52","-","3d9.(2D<3/2>).4d","2[7/2]4","117883.0985","3d9.(2D<3/2>).6f","2[9/2]*4","153455.178"
"2810.8038","Cu","II","40","-","3d9.(2D<3/2>).4d","2[7/2]4","117883.0985","3d9.(2D<3/2>).6f","2[9/2]*5","153449.633"
"2812.74","Cu","I","0.0056","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","43726.24","3d9.4s.(3D).7s","2D5/2","79267.93"
"2812.94","Cu","III","0.28","-","","","","","",""
"2813.558","Cu","I","0.0056","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","43726.24","3d9.4s.(3D).7s","4D3/2","79257.95"
"2813.6315","Cu","II","8.2","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).5p","2[3/2]*1","120919.5715"
"2815.71","Cu","I","0.0029","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","41562.93","3d9.4s.(3D).5d","4D7/2","77068.13"
"2816.1978","Cu","II","10","-","3d9.(2D<3/2>).4d","2[3/2]1","117928.2197","3d9.(2D<3/2>).6f","2[3/2]*2","153426.632"
"2817.0843","Cu","II","1.1","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).5p","2[5/2]*2","120876.0141"
"2817.47","Cu","I","0.0029","-","3d9.(2D).4s.4p.(3P*)","2P*3/2","45879.32","3d9.4s.(1D).5d","2F5/2","81362.3"
"2818.68","Cu","I","0.012","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","41562.93","3d9.4s.(3D).5d","4P5/2","77030.29"
"2821.23","Cu","I","0.003","-","3d9.(2D).4s.4p.(3P*)","2P*3/2","45879.32","3d9.4s.(1D).5d","2D3/2","81313.82"
"2822.86","Cu","I","0.29","-","3d9.(2D).4s.4p.(3P*)","4D*1/2","44915.68","3d9.4s.(3D).7s","4D1/2","80330.87"
"2824.37","Cu","I","3.9","-","3d9.4s2","2D5/2","11202.618","3d9.(2D).4s.4p.(3P*)","2D*5/2","46598.35"
"2828.6968","Cu","II","10","-","3d9.(2D<5/2>).4d","2[5/2]3","116080.2237","3d9.(2D<5/2>).6f","2[9/2]*4","151421.791"
"2828.9184","Cu","II","10","-","3d9.(2D<5/2>).4d","2[5/2]3","116080.2237","3d9.(2D<5/2>).6f","2[7/2]*4","151419.022"
"2829.42","Cu","I","0.016","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","40114.01","3d9.4s.(1D).4d","2D5/2","75446.67"
"2829.88","Cu","I","0.0033","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","40114.01","3d9.4s.(1D).4d","2D3/2","75440.18"
"2830.2314","Cu","II","20","-","3d9.(2D<5/2>).4d","2[5/2]3","116080.2237","3d9.(2D<5/2>).6f","2[5/2]*3","151402.621"
"2832.4214","Cu","II","10","-","3d9.(2D<5/2>).4d","2[5/2]3","116080.2237","3d9.(2D<5/2>).6f","2[3/2]*2","151375.318"
"2832.49","Cu","I","0.017","-","3d9.(2D).4s.4p.(3P*)","4P*5/2","39018.69","3d9.4s.(3D).6s","4D5/2","74313.1"
"2833.053","Cu","II","0.57","-","3d8.(3F).4s.4p.(3P*)","3D*3","116375.406","3d9.(2D<5/2>).7d","2[3/2]2","151662.985"
"2834.3","Cu","I","0.0068","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","40114.01","3d9.4s.(1D).4d","2S1/2","75386.2"
"2834.9699","Cu","II","1.8","-","3d9.(2D<3/2>).4d","2[3/2]2","118163.2663","3d9.(2D<3/2>).6f","2[3/2]*2","153426.632"
"2836.2898","Cu","II","15","-","3d9.(2D<3/2>).4d","2[3/2]2","118163.2663","3d9.(2D<3/2>).6f","2[5/2]*3","153410.212"
"2836.6971","Cu","II","2.9","-","3d8.(3F).4s.4p.(3P*)","3F*2","119039.6355","3d9.(2D<5/2>).9s","2[5/2]2","154281.251"
"2837.34","Cu","I","0.0035","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","44406.32","3d9.4s.(3D).6d","4S3/2","79640.9"
"2837.3682","Cu","II","525","-","3d9.4p","3D*1","73102.0408","3d9.(2D<5/2>).5s","2[5/2]2","108335.6078"
"2840.4918","Cu","II","20","-","3d8.4s2","3P2","88362.001","3d9.(2D<3/2>).5p","2[3/2]*2","123556.8261"
"2840.92","Cu","I","0.036","-","3d9.(2D).4s.4p.(3P*)","*3/2","46172.89","3d9.4s.(1D).5d","2F5/2","81362.3"
"2844.16","Cu","I","0.056","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","40114.01","3d9.4s.(1D).4d","2P3/2","75263.5"
"2844.842","Cu","I","0.038","-","3d9.(2D).4s.4p.(3P*)","*3/2","46172.89","3d9.4s.(1D).5d","2D3/2","81313.82"
"2846.478","Cu","I","0.058","-","3d9.(2D).4s.4p.(3P*)","4P*1/2","40943.78","3d9.4s.(3D).6s","4D1/2","76064.42"
"2846.8683","Cu","II","15","-","3d9.(2D<5/2>).4d","2[7/2]3","116325.9148","3d9.(2D<5/2>).6f","2[7/2]*3","151441.899"
"2848.4999","Cu","II","45","-","3d9.(2D<5/2>).4d","2[7/2]3","116325.9148","3d9.(2D<5/2>).6f","2[9/2]*4","151421.791"
"2848.7252","Cu","II","35","-","3d9.(2D<5/2>).4d","2[7/2]3","116325.9148","3d9.(2D<5/2>).6f","2[7/2]*4","151419.022"
"2849.9526","Cu","II","0.63","-","3d9.(2D<5/2>).4d","2[7/2]3","116325.9148","3d9.(2D<5/2>).6f","2[5/2]*2","151403.942"
"2851.743","Cu","I","0.06","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","40114.01","3d9.4s.(3D).6s","2D5/2","75170.23"
"2851.8949","Cu","II","20","-","3d9.(2D<5/2>).4d","2[5/2]2","116387.7873","3d9.(2D<5/2>).6f","2[7/2]*3","151441.899"
"2852.0764","Cu","II","50","-","3d9.(2D<5/2>).4d","2[7/2]4","116371.1804","3d9.(2D<5/2>).6f","2[9/2]*5","151423.056"
"2852.1785","Cu","II","25","-","3d9.(2D<5/2>).4d","2[7/2]4","116371.1804","3d9.(2D<5/2>).6f","2[9/2]*4","151421.791"
"2852.4042","Cu","II","15","-","3d9.(2D<5/2>).4d","2[7/2]4","116371.1804","3d9.(2D<5/2>).6f","2[7/2]*4","151419.022"
"2853.7403","Cu","II","2.6","-","3d9.(2D<5/2>).4d","2[7/2]4","116371.1804","3d9.(2D<5/2>).6f","2[5/2]*3","151402.621"
"2854.9858","Cu","II","8.7","-","3d9.(2D<5/2>).4d","2[5/2]2","116387.7873","3d9.(2D<5/2>).6f","2[5/2]*2","151403.942"
"2855.0785","Cu","II","0.39","-","3d9.(2D<3/2>).4d","2[5/2]3","118483.8135","3d9.(2D<3/2>).6f","2[7/2]*3","153498.834"
"2855.093","Cu","II","1.3","-","3d9.(2D<5/2>).4d","2[5/2]2","116387.7873","3d9.(2D<5/2>).6f","2[5/2]*3","151402.621"
"2855.3206","Cu","II","20","-","3d9.(2D<3/2>).4d","2[5/2]3","118483.8135","3d9.(2D<3/2>).6f","2[7/2]*4","153495.854"
"2856.2109","Cu","II","1.3","-","3d9.(2D<5/2>).4d","2[7/2]4","116371.1804","3d9.(2D<5/2>).6f","2[11/2]*5","151372.33"
"2856.66","Cu","I","0.0084","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","40114.01","3d9.4s.(1D).4d","2P1/2","75109.47"
"2857.4418","Cu","II","1.3","-","3d9.(2D<5/2>).4d","2[5/2]2","116387.7873","3d9.(2D<5/2>).6f","2[3/2]*1","151373.84"
"2857.7484","Cu","II","80","-","3d9.4p","3D*2","73353.2957","3d9.(2D<5/2>).5s","2[5/2]2","108335.6078"
"2858.225","Cu","I","0.21","-","3d9.(2D).4s.4p.(3P*)","4P*5/2","39018.69","3d9.4s.(3D).6s","4D7/2","73995.05"
"2858.734","Cu","I","0.86","-","3d9.4s2","2D5/2","11202.618","3d9.(2D).4s.4p.(3P*)","*3/2","46172.89"
"2859.0051","Cu","II","25","-","3d9.(2D<3/2>).4d","2[5/2]2","118531.9058","3d9.(2D<3/2>).6f","2[7/2]*3","153498.834"
"2859.9192","Cu","II","10","-","3d9.(2D<3/2>).4d","2[5/2]2","118531.9058","3d9.(2D<3/2>).6f","2[5/2]*2","153487.668"
"2860.2493","Cu","II","4.8","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).5p","2[3/2]*2","123556.8261"
"2862.07","Cu","I","0.022","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","40114.01","3d9.4s.(3D).6s","4D3/2","75043.63"
"2862.3233","Cu","II","15","-","3d9.(2D<3/2>).4d","2[5/2]3","118483.8135","3d9.(2D<3/2>).6f","2[5/2]*3","153410.212"
"2866.2706","Cu","II","3.4","-","3d9.(2D<3/2>).4d","2[5/2]2","118531.9058","3d9.(2D<3/2>).6f","2[5/2]*3","153410.212"
"2867.633","Cu","I","0.0047","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","44406.32","3d9.4s.(3D).7s","2D5/2","79267.93"
"2868.47","Cu","I","0.047","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","44406.32","3d9.4s.(3D).7s","4D3/2","79257.95"
"2868.7914","Cu","II","2.1","-","3d9.(2D<5/2>).4d","2[1/2]0","116576.5758","3d9.(2D<5/2>).8p","2[3/2]*1","151424.241"
"2869.8","Cu","I","0.0095","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","43514.01","3d9.4s.(1D).6s","2D5/2","78349.76"
"2872.9461","Cu","II","2.8","-","3d9.(2D<5/2>).4d","2[1/2]0","116576.5758","3d9.(2D<5/2>).6f","2[3/2]*1","151373.84"
"2874.56","Cu","I","0.099","-","3d9.(2D).4s.4p.(3P*)","2D*5/2","46598.35","3d9.4s.(1D).5d","2F7/2","81376.21"
"2875.24","Cu","I","0.01","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","41562.93","3d9.4s.(3D).6s","2D3/2","76332.32"
"2875.3341","Cu","II","2.9","-","3d9.(2D<5/2>).5p","2[3/2]*2","120092.3828","3d9.(2D<5/2>).8d","2[5/2]3","154860.741"
"2875.67","Cu","I","0.05","-","3d9.(2D).4s.4p.(3P*)","2D*5/2","46598.35","3d9.4s.(1D).5d","2F5/2","81362.3"
"2876.025","Cu","I","0.01","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","43726.24","3d9.4s.(3D).7s","4D5/2","78486.49"
"2877.101","Cu","I","0.025","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","43514.01","3d9.4s.(3D).7s","4D7/2","78261.18"
"2877.6996","Cu","II","870","-","3d9.4p","1P*1","73595.8143","3d9.(2D<5/2>).5s","2[5/2]2","108335.6078"
"2878.86","Cu","I","0.026","-","3d10.4p","2P*1/2","30535.324","3d9.4s.(3D).5s","2D3/2","65259.93"
"2879.743","Cu","I","0.01","-","3d9.(2D).4s.4p.(3P*)","2D*5/2","46598.35","3d9.4s.(1D).5d","2D3/2","81313.82"
"2880.7003","Cu","II","10","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).5p","2[3/2]*2","120092.3828"
"2881.0216","Cu","II","5.3","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).5p","2[3/2]*1","123304.823"
"2882.934","Cu","I","8","-","3d9.4s2","2D5/2","11202.618","3d9.(2D).4s.4p.(3P*)","2P*3/2","45879.32"
"2883.1886","Cu","II","15","-","3d9.(2D<5/2>).5p","2[3/2]*2","120092.3828","3d9.(2D<5/2>).8d","2[1/2]1","154766.034"
"2884.1954","Cu","II","225","-","3d9.4p","3D*2","73353.2957","3d9.(2D<5/2>).5s","2[5/2]3","108014.8372"
"2884.756","Cu","II","1.5","-","3d8.4s2","3P2","88362.001","3d9.(2D<3/2>).5p","2[5/2]*3","123016.8175"
"2885.408","Cu","I","0.027","-","3d9.(2D).4s.4p.(3P*)","4F*3/2","42302.58","3d9.4s.(3D).5d","2D5/2","76949.44"
"2890.84","Cu","I","0.28","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","44406.32","3d9.4s.(3D).5d","4G7/2","78988.2"
"2891.64","Cu","I","0.17","-","3d9.(2D).4s.4p.(3P*)","4D*3/2","44544.16","3d9.4s.(3D).5d","4F5/2","79116.79"
"2896.83","Cu","I","0.53","-","3d9.(2D).4s.4p.(3P*)","4D*3/2","44544.16","3d9.4s.(3D).5d","4G5/2","79053.38"
"2897.2206","Cu","II","6.8","-","3d8.4s2","3P2","88362.001","3d9.(2D<3/2>).5p","2[1/2]*1","122867.7407"
"2898.05","Cu","I","0.53","-","3d9.(2D).4s.4p.(3P*)","4P*1/2","40943.78","3d9.4s.(1D).4d","2D3/2","75440.18"
"2899.63","Cu","I","0.0057","-","3d10.4p","2P*3/2","30783.697","3d9.4s.(3D).5s","2D3/2","65259.93"
"2901.18","Cu","I","0.0058","-","3d9.(2D).4s.4p.(3P*)","4D*3/2","44544.16","3d9.4s.(3D).5d","4D3/2","79003.46"
"2904.46","Cu","I","0.55","-","3d9.(2D).4s.4p.(3P*)","4F*7/2","41153.47","3d9.4s.(1D).4d","2F7/2","75572.84"
"2905.662","Cu","I","0.029","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","43514.01","3d9.4s.(3D).5d","4F7/2","77919.35"
"2907.9162","Cu","II","7.7","-","3d8.4s2","3P0","88926.002","3d9.(2D<3/2>).5p","2[3/2]*1","123304.823"
"2908.863","Cu","II","0.77","-","3d8.(3F).4s.4p.(3P*)","3D*3","116375.406","3d9.(2D<5/2>).8s","2[5/2]3","150742.896"
"2911.215","Cu","I","0.18","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","43514.01","3d9.4s.(3D).5d","4G9/2","77853.94"
"2912.4526","Cu","II","1.5","-","3d9.(2D<5/2>).5p","2[3/2]*1","120919.5715","3d9.(2D<5/2>).8d","2[1/2]0","155244.842"
"2912.916","Cu","I","0.012","-","3d9.(2D).4s.4p.(3P*)","4P*1/2","40943.78","3d9.4s.(1D).4d","2P3/2","75263.5"
"2917.7762","Cu","II","3.8","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).5p","2[1/2]*1","122867.7407"
"2920.296","Cu","I","0.062","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","43726.24","3d9.4s.(3D).5d","2F5/2","77959.34"
"2922.83","Cu","I","0.062","-","3d9.(2D).4s.4p.(3P*)","4D*1/2","44915.68","3d9.4s.(3D).5d","4F3/2","79119.17"
"2923.212","Cu","I","0.12","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","40114.01","3d9.4s.(3D).6s","4D5/2","74313.1"
"2923.2569","Cu","II","1.5","-","3d9.(2D<5/2>).5p","2[7/2]*3","120684.7128","3d9.(2D<5/2>).8d","2[7/2]3","154883.104"
"2923.704","Cu","I","0.5","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","43726.24","3d9.4s.(3D).5d","4F7/2","77919.35"
"2924.882","Cu","I","0.063","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","43726.24","3d9.4s.(3D).5d","4D5/2","77905.37"
"2925.439","Cu","I","0.19","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","43726.24","3d9.4s.(3D).5d","2G7/2","77899.09"
"2926.057","Cu","I","0.063","-","3d9.(2D).4s.4p.(3P*)","4P*1/2","40943.78","3d9.4s.(1D).4d","2P1/2","75109.47"
"2926.2499","Cu","II","1.5","-","3d9.(2D<5/2>).5p","2[3/2]*2","120092.3828","3d9.(2D<5/2>).9s","2[5/2]3","154255.815"
"2927.2539","Cu","II","20","-","3d9.(2D<5/2>).5p","2[7/2]*3","120684.7128","3d9.(2D<5/2>).8d","2[9/2]4","154836.434"
"2928.1916","Cu","II","1.5","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).5p","2[5/2]*2","122745.9491"
"2930.416","Cu","I","0.032","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","43726.24","3d9.4s.(3D).5d","4P3/2","77841.1"
"2931.699","Cu","I","0.064","-","3d9.(2D).4s.4p.(3P*)","4P*1/2","40943.78","3d9.4s.(3D).6s","4D3/2","75043.63"
"2931.789","Cu","II","1.5","-","3d8.(3F).4s.4p.(3P*)","3G*3","116643.96","3d9.(2D<5/2>).8s","2[5/2]3","150742.896"
"2932.2253","Cu","II","7.7","-","3d9.(2D<5/2>).5p","2[7/2]*4","120789.80865","3d9.(2D<5/2>).8d","2[7/2]4","154883.625"
"2933.06","Cu","I","0.13","-","3d9.(2D).4s.4p.(3P*)","4P*5/2","39018.69","3d9.4s.(3D).4d","4G7/2","73102.74"
"2933.565","Cu","II","1.5","-","3d8.(3F).4s.4p.(3P*)","3F*4","117666.626","3d9.(2D<5/2>).7d","2[7/2]4","151744.916"
"2936.9553","Cu","II","20","-","3d9.(2D<5/2>).5p","2[7/2]*4","120789.80865","3d9.(2D<5/2>).8d","2[9/2]5","154828.718"
"2937.766","Cu","I","0.013","-","3d9.(2D).4s.4p.(3P*)","4F*3/2","42302.58","3d9.4s.(3D).6s","2D3/2","76332.32"
"2938.868","Cu","I","0.099","-","3d9.(2D).4s.4p.(3P*)","4F*7/2","41153.47","3d9.4s.(3D).6s","2D5/2","75170.23"
"2939.453","Cu","I","0.013","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","41562.93","3d9.4s.(1D).4d","2F7/2","75572.84"
"2939.7041","Cu","II","7.3","-","3d9.(2D<5/2>).5p","2[5/2]*2","120876.0141","3d9.(2D<5/2>).8d","2[7/2]3","154883.104"
"2941.2137","Cu","II","7.3","-","3d8.(3F).4s.4p.(3P*)","3F*4","117666.626","3d9.(2D<5/2>).7d","2[9/2]5","151656.317"
"2942.44","Cu","I","0.62","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","41562.93","3d9.4s.(1D).4d","2F5/2","75536.19"
"2942.623","Cu","II","1.5","-","3d9.(2D<5/2>).5p","2[3/2]*1","120919.5715","3d9.(2D<5/2>).8d","2[5/2]2","154892.916"
"2945.23","Cu","I","0.02","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","44406.32","3d9.4s.(1D).6s","2D5/2","78349.76"
"2945.37","Cu","II","40","-","3d8.4s2","3P0","88926.002","3d9.(2D<3/2>).5p","2[1/2]*1","122867.7407"
"2947.3037","Cu","II","4.5","-","3d9.(2D<5/2>).5p","2[3/2]*1","120919.5715","3d9.(2D<5/2>).8d","2[3/2]1","154838.973"
"2949.3463","Cu","II","3.8","-","3d9.(2D<3/2>).5p","2[5/2]*3","123016.8175","3d9.(2D<5/2>).9d","2[9/2]4","156912.74"
"2950.407","Cu","I","0.0069","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","41562.93","3d9.4s.(1D).4d","2D5/2","75446.67"
"2951.21","Cu","I","0.034","-","3d10.4p","2P*3/2","30783.697","3d9.4s.(3D).5s","2D5/2","64657.62"
"2957.3211","Cu","II","7.7","-","3d9.(2D<5/2>).5p","2[5/2]*3","121079.1501","3d9.(2D<5/2>).8d","2[7/2]4","154883.625"
"2959.3285","Cu","II","5.2","-","3d9.(2D<5/2>).5p","2[5/2]*3","121079.1501","3d9.(2D<5/2>).8d","2[5/2]3","154860.741"
"2961.165","Cu","I","20","-","3d9.4s2","2D5/2","11202.618","3d9.(2D).4s.4p.(3P*)","2F*7/2","44963.26"
"2968.744","Cu","II","1.5","-","3d9.(2D<3/2>).4d","2[7/2]3","117747.3504","3d9.(2D<5/2>).6f","2[9/2]*4","151421.791"
"2969.8","Cu","I","0.69","-","3d9.(2D).4s.4p.(3P*)","4D*1/2","44915.68","3d9.4s.(1D).6s","2D3/2","78577.89"
"2971.5","Cu","I","0.0074","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","41562.93","3d9.4s.(1D).4d","2G7/2","75206.3"
"2973.6495","Cu","II","9.6","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).5p","2[1/2]*0","122224.0199"
"2974.675","Cu","I","0.074","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","41562.93","3d9.4s.(3D).6s","2D5/2","75170.23"
"2975.271","Cu","II","2.2","-","3d8.(3F).4s.4p.(3P*)","3F*3","118142.95","3d9.(2D<5/2>).7d","2[7/2]3","151743.558"
"2975.6294","Cu","II","9","-","3d9.(2D<5/2>).5p","2[7/2]*3","120684.7128","3d9.(2D<5/2>).9s","2[5/2]2","154281.251"
"2977.0081","Cu","II","8.2","-","3d9.(2D<3/2>).5p","2[5/2]*2","122745.9491","3d9.(2D<3/2>).9s","2[3/2]1","156326.913"
"2978.295","Cu","I","0.23","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","43514.01","3d9.4s.(3D).5d","4F9/2","77080.49"
"2978.87","Cu","III","0.75","-","","","","","",""
"2979.38","Cu","I","0.19","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","43514.01","3d9.4s.(3D).5d","4D7/2","77068.13"
"2981.7867","Cu","II","7.6","-","3d9.(2D<5/2>).5s","2[5/2]3","108014.8372","3d9.(2D<3/2>).6p","2[3/2]*2","141542.001"
"2981.945","Cu","II","10","-","3d8.(3F).4s.4p.(3P*)","3F*3","118142.95","3d9.(2D<5/2>).7d","2[9/2]4","151668.328"
"2982.123","Cu","I","0.023","-","3d9.(2D).4s.4p.(3P*)","2F*7/2","44963.26","3d9.4s.(3D).7s","4D5/2","78486.49"
"2982.765","Cu","I","0.061","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","43514.01","3d9.4s.(3D).5d","4P5/2","77030.29"
"2983.038","Cu","I","0.023","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","44406.32","3d9.4s.(3D).5d","4F7/2","77919.35"
"2983.7677","Cu","II","8.4","-","3d9.(2D<5/2>).4d","2[1/2]1","114511.2386","3d9.(2D<3/2>).5f","2[3/2]*1","148016.157"
"2984.267","Cu","I","0.038","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","44406.32","3d9.4s.(3D).5d","4D5/2","77905.37"
"2985.926","Cu","I","0.077","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","41562.93","3d9.4s.(3D).6s","4D3/2","75043.63"
"2986.3345","Cu","II","45","-","3d9.(2D<5/2>).4d","2[1/2]1","114511.2386","3d9.(2D<3/2>).5f","2[3/2]*2","147987.359"
"2987.2351","Cu","II","10","-","3d9.(2D<5/2>).5p","2[7/2]*4","120789.80865","3d9.(2D<5/2>).9s","2[5/2]3","154255.815"
"2989.01","Cu","I","0.016","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","43514.01","3d9.4s.(3D).5d","2F7/2","76960.23"
"2990.002","Cu","I","0.0078","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","44406.32","3d9.4s.(3D).5d","4P3/2","77841.1"
"2991.78","Cu","I","0.12","-","3d9.(2D).4s.4p.(3P*)","4D*3/2","44544.16","3d9.4s.(3D).5d","2F5/2","77959.34"
"2992.6695","Cu","II","3.6","-","3d9.(2D<5/2>).5p","2[5/2]*2","120876.0141","3d9.(2D<5/2>).9s","2[5/2]2","154281.251"
"2993.024","Cu","II","3.6","-","3d9.(2D<3/2>).5p","2[3/2]*2","123556.8261","3d9.(2D<3/2>).8d","2[5/2]2","156958.11"
"2993.2667","Cu","II","7.3","-","3d9.(2D<5/2>).5s","2[5/2]2","108335.6078","3d9.(2D<3/2>).6p","2[3/2]*1","141734.175"
"2994.13","Cu","I","0.04","-","3d9.(2D).4s.4p.(3P*)","2P*3/2","45879.32","3d9.4s.(3D).7s","2D5/2","79267.93"
"2996.8412","Cu","II","5.7","-","3d8.(3F).4s.4p.(3P*)","1F*3","121524.8509","3d9.(2D<5/2>).8d","2[7/2]4","154883.625"
